mark.id,mark.ts,mark.mark
22361,"2019-01-17 11:40:11",5室4卫
23456,"2019-01-17 12:10:56",6室1厅6卫
24660,"2019-01-17 12:38:56",10室1厅10卫
24662,"2019-01-17 12:38:56",宜住19人
27713,"2019-01-17 13:25:12",6室1厅1卫
27819,"2019-01-17 13:26:35",6室6卫
30335,"2019-01-17 14:01:02",15张床
32118,"2019-01-17 14:26:07",6室2卫
32584,"2019-01-17 14:32:21",2室4卫
34222,"2019-01-17 14:52:35",4室2卫
34543,"2019-01-17 14:57:19",宜住21人
34810,"2019-01-17 15:01:55",5室5卫
35034,"2019-01-17 15:04:51",6室4卫
35035,"2019-01-17 15:04:51",12张床
35314,"2019-01-17 15:09:22",宜住17人
35798,"2019-01-17 15:15:34",宜住11人
38050,"2019-01-17 15:44:42",1室8卫
38477,"2019-01-17 15:50:22",1室6卫
38934,"2019-01-17 15:54:49",1室7卫
39517,"2019-01-17 16:02:37",6室3卫
39626,"2019-01-17 16:03:41",7室1卫
39627,"2019-01-17 16:03:41",13张床
40003,"2019-01-17 16:07:30",5室1厅6卫
40975,"2019-01-17 16:17:09",4室2厅4卫
40981,"2019-01-17 16:17:17",3室9卫
40982,"2019-01-17 16:17:17",18张床
40983,"2019-01-17 16:17:17",宜住30人
41662,"2019-01-17 16:27:54",2室15卫
41726,"2019-01-17 16:29:26",2室
45989,"2019-01-17 17:25:48",3室1厅4卫
50482,"2019-01-17 18:22:48",5室2厅4卫
50668,"2019-01-17 18:25:40",1室1厅3卫
50725,"2019-01-17 18:26:12",2室3卫
51666,"2019-01-17 18:37:05",6室1厅5卫
51836,"2019-01-17 18:39:19",碉楼
52218,"2019-01-17 18:44:25",6室8卫
52278,"2019-01-17 18:45:09",4室6卫
52366,"2019-01-17 18:46:16",20张床
52484,"2019-01-17 18:47:33",4室1厅5卫
52506,"2019-01-17 18:47:44",6室1卫
52538,"2019-01-17 18:48:04",7室4卫
52597,"2019-01-17 18:48:34",14室14卫
52603,"2019-01-17 18:48:41",17张床
52926,"2019-01-17 18:52:17",4室2厅5卫
55704,"2019-01-17 19:22:59",1室2厅3卫
57312,"2019-01-17 19:46:21",5室1厅3卫
58335,"2019-01-17 19:59:06",4室1厅
59894,"2019-01-17 20:19:21",5室6卫
65566,"2019-01-17 21:36:19",3室2厅4卫
66741,"2019-01-17 21:49:51",7室1厅3卫
67420,"2019-01-17 21:56:29",6室3厅1卫
68104,"2019-01-17 22:03:58",7室1厅4卫
68519,"2019-01-17 22:10:38",4室5卫
74344,"2019-01-17 23:28:48",6室2厅
74424,"2019-01-17 23:29:42",6室2厅3卫
74719,"2019-01-17 23:33:07",5室1厅2卫
75071,"2019-01-17 23:37:50",2室2厅1卫
75795,"2019-01-17 23:47:05",5室2卫
80841,"2019-01-18 01:12:37",16张床
81088,"2019-01-18 01:15:08",6室7卫
83652,"2019-01-18 01:58:12",5室1厅5卫
83768,"2019-01-18 02:00:02",8室9卫
87194,"2019-01-18 03:04:37",9室1厅1卫
88815,"2019-01-18 03:27:17",1室11卫
89333,"2019-01-18 03:36:17",6室3厅6卫
91964,"2019-01-18 04:26:38",3室3厅1卫
92481,"2019-01-18 04:33:32",5室1厅4卫
97239,"2019-01-18 05:36:01",1室3厅2卫
97547,"2019-01-18 05:39:06",8室1厅3卫
97588,"2019-01-18 05:39:35",8室1厅1卫
101141,"2019-01-18 06:24:35",宜住24人
107753,"2019-01-18 08:08:37",5室4厅3卫
109654,"2019-01-18 08:41:10",宜住40人
122571,"2019-01-18 13:17:30",7室2厅7卫
125343,"2019-01-18 13:56:48",8室1厅9卫
125666,"2019-01-18 14:00:09",6室2厅6卫
130689,"2019-01-18 15:08:11",5室3厅6卫
131411,"2019-01-18 15:17:33",9室1厅9卫
137429,"2019-01-18 16:34:34",6室2厅7卫
138234,"2019-01-18 16:44:37",6室3厅4卫
138240,"2019-01-18 16:44:40",5室2厅6卫
140279,"2019-01-18 17:08:15",7室2厅5卫
140499,"2019-01-18 17:10:14",8室2厅7卫
142604,"2019-01-18 17:38:31",9室1厅10卫
142622,"2019-01-18 17:38:35",7室2厅8卫
143876,"2019-01-18 17:52:20",8室2厅8卫
145064,"2019-01-18 18:08:47",2室5卫
145066,"2019-01-18 18:08:47",宜住22人
147097,"2019-01-18 18:43:00",4室1厅6卫
147898,"2019-01-18 18:52:01",4室3厅6卫
149001,"2019-01-18 19:04:20",4室3厅4卫
149524,"2019-01-18 19:10:51",9室2厅9卫
150971,"2019-01-18 19:28:19",6室1厅7卫
150993,"2019-01-18 19:28:32",12室12卫
151636,"2019-01-18 19:36:53",6室2厅4卫
154114,"2019-01-18 20:08:19",7室8卫
154352,"2019-01-18 20:10:56",7室1厅7卫
154884,"2019-01-18 20:18:17",8室1厅8卫
155039,"2019-01-18 20:20:22",5室1厅7卫
155134,"2019-01-18 20:21:42",5室3厅5卫
