part.id,part.ts,part.pnc,part.part_number,part.part_name,part.start_date,part.end_date
1,"2020-01-07 10:08:39",83540A/1,AA92A68860,"HAMMER ASSY, W/HAMMER",,20.11.2001
2,"2020-01-07 10:08:39",A68865/2,AA96A68865,"LABEL HAMMER",,20.11.2001
3,"2020-01-07 10:08:39",93341A/3,AA76A02002A,"PLATE - NAME",,07.01.2003
4,"2020-01-07 10:08:39",93341A/3,AA76A02002A,"PLATE - NAME",07.01.2003,31.03.2007
5,"2020-01-07 10:08:39",1243BN/4,1243104169,"SCREW - TAPPING",,07.01.2003
6,"2020-01-07 10:08:39",1243BN/4,1243104169,"SCREW - TAPPING",07.01.2003,31.03.2007
7,"2020-01-07 10:08:39",A6000A/100,AA92A68862A,"SMALL HAMMER ASSY",20.11.2001,01.11.2002
8,"2020-01-07 10:08:39",A6000A/101,AA92A68862B,"SMALL HAMMER ASSY",01.11.2002,31.03.2007
9,"2020-01-07 10:08:39",83542B/102,AA96B68861A,"CASE - HAMMER",01.11.2002,31.03.2007
10,"2020-01-07 10:08:39",83542B/104,AA96B68861,"CASE - HAMMER",20.11.2001,01.11.2002
11,"2020-01-07 10:08:42",A68865/2,AA96A68865,"LABEL HAMMER",,12.11.2001
12,"2020-01-07 10:08:42",69016C/4,AW90B69M60J06,"CAUTION PLATE",,06.05.2002
14,"2020-01-07 10:09:02",38100/1,AA9J138100B,"FRAME SUB-ASSY FRONT",,03.07.2002
15,"2020-01-07 10:09:02",38100/1,AA9J138100C,"FRAME SUB-ASSY FRONT",03.07.2002,15.09.2002
16,"2020-01-07 10:09:02",38100/1,AA9J138100D,"FRAME SUB-ASSY FRONT",15.09.2002,03.03.2003
17,"2020-01-07 10:09:02",38100/1,AA9J138100E,"FRAME SUB-ASSY FRONT",03.03.2003,31.03.2007
18,"2020-01-07 10:09:02",38100/1,AA9J238100B,"FRAME SUB-ASSY FRONT",,03.07.2002
19,"2020-01-07 10:09:02",38100/1,AA9J238100C,"FRAME SUB-ASSY FRONT",03.07.2002,15.09.2002
20,"2020-01-07 10:09:02",38100/1,AA9J238100D,"FRAME SUB-ASSY FRONT",15.09.2002,03.03.2003
21,"2020-01-07 10:09:02",38100/1,AA9J238100E,"FRAME SUB-ASSY FRONT",03.03.2003,31.03.2007
22,"2020-01-07 10:09:02",38100/1,AW91J38100,"FRAME SUB-ASSY FRONT",01.08.2002,15.09.2002
23,"2020-01-07 10:09:02",38100/1,AW91J38100A,"FRAME SUB-ASSY FRONT",15.09.2002,03.03.2003
24,"2020-01-07 10:09:02",38100/1,AW91J38100B,"FRAME SUB-ASSY FRONT",03.03.2003,31.03.2007
25,"2020-01-07 10:09:02",38100/1,AW91K38100,"FRAME SUB-ASSY FRONT",01.08.2002,15.09.2002
26,"2020-01-07 10:09:02",38100/1,AW91K38100A,"FRAME SUB-ASSY FRONT",15.09.2002,03.03.2003
27,"2020-01-07 10:09:02",38100/1,AW91K38100B,"FRAME SUB-ASSY FRONT",03.03.2003,31.03.2007
28,"2020-01-07 10:09:02",A38110/2,AA9A138110J,"SIDE RAIL,LH",,15.09.2002
29,"2020-01-07 10:09:02",A38110/2,AA9A138110K,"SIDE RAIL,LH",15.09.2002,31.03.2007
30,"2020-01-07 10:09:02",A38110/2,AW91E38110,"SIDE RAIL,LH",01.08.2002,15.09.2002
31,"2020-01-07 10:09:02",A38110/2,AW91E38110A,"SIDE RAIL,LH",15.09.2002,31.03.2007
32,"2020-01-07 10:09:02",A38120/3,AA9A138120E,"SIDE RAIL,RH",,03.07.2002
33,"2020-01-07 10:09:02",A38120/3,AA9A138120F,"SIDE RAIL,RH",03.07.2002,15.09.2002
34,"2020-01-07 10:09:02",A38120/3,AA9A138120G,"SIDE RAIL,RH",15.09.2002,31.03.2007
35,"2020-01-07 10:09:02",A38120/3,AW91E38120,"SIDE RAIL,RH",01.08.2002,15.09.2002
36,"2020-01-07 10:09:02",A38120/3,AW91E38120A,"SIDE RAIL,RH",15.09.2002,31.03.2007
37,"2020-01-07 10:09:02",A3804X/4,AA9A138130G,CROSSMEMBER,,17.03.2007
38,"2020-01-07 10:09:02",99068K/5,AA9A138180A,"OUTRIGGER NO. 2",,15.10.2002
39,"2020-01-07 10:09:02",99068K/5,AA9A138180B,"OUTRIGGER NO. 2",15.10.2002,31.03.2007
40,"2020-01-07 10:09:02",62400/6,AA9J138230,"CROSSMEMBER ASSY, NO. 2",,17.03.2007
41,"2020-01-07 10:09:02",A37621/7,AA9J138240A,MEMBER,,17.03.2007
42,"2020-01-07 10:09:02",BK0023/8,AA9A138291,"BRACKET - SPRING",,17.03.2007
43,"2020-01-07 10:09:02",BK0023/9,AA9A1382C0,"BRACKET - SPRING",,17.03.2007
44,"2020-01-07 10:09:02",26544/10,AA9A134116,BRACKET,,17.03.2007
45,"2020-01-07 10:09:02",61854/11,AA9A138221,GUSSET,,17.03.2007
46,"2020-01-07 10:09:02",61854/12,AA9A138224,GUSSET,,17.03.2007
47,"2020-01-07 10:09:02",61854/13,AA9A138223,GUSSET,,17.03.2007
