position_city_x_position.id,position_city.id,position_city.ts,position_city.city,position.id,position.ts,position.position
1,1,"2018-01-21 21:00:15","上海 宝山区",1,"2018-01-21 21:00:15",销售代表/客户代表
2,1,"2018-01-21 21:00:15","上海 宝山区",2,"2018-01-21 21:00:15",大客户销售专员
3,1,"2018-01-21 21:00:15","上海 宝山区",3,"2018-01-21 21:05:28",销售工程师
4,1,"2018-01-21 21:00:15","上海 宝山区",4,"2018-01-21 21:05:28",精密机械/仪器仪表工程师
5,1,"2018-01-21 21:00:15","上海 宝山区",5,"2018-01-21 21:05:28",化工技术应用/化工工程师
6,3,"2018-01-21 21:05:30",上海,1,"2018-01-21 21:00:15",销售代表/客户代表
207,3,"2018-01-21 21:05:30",上海,2,"2018-01-21 21:00:15",大客户销售专员
96,3,"2018-01-21 21:05:30",上海,3,"2018-01-21 21:05:28",销售工程师
7,3,"2018-01-21 21:05:30",上海,7,"2018-01-21 21:05:36",售前/售后技术支持工程师
8,3,"2018-01-21 21:05:30",上海,8,"2018-01-21 21:05:47",部门经理
9,3,"2018-01-21 21:05:30",上海,9,"2018-01-21 21:05:47",业务分析经理/主管
10,3,"2018-01-21 21:05:30",上海,10,"2018-01-21 21:05:47",其他销售管理类
3410,3,"2018-01-21 21:05:30",上海,13,"2018-01-21 21:06:00",技术服务/技术支持/HelpDesk
19,3,"2018-01-21 21:05:30",上海,15,"2018-01-21 21:07:11",销售业务类
17,3,"2018-01-21 21:05:30",上海,17,"2018-01-21 21:07:21",客户经理/主管
18,3,"2018-01-21 21:05:30",上海,18,"2018-01-21 21:07:24",销售助理
20,3,"2018-01-21 21:05:30",上海,20,"2018-01-21 21:07:24",客户服务类
21,3,"2018-01-21 21:05:30",上海,21,"2018-01-21 21:07:30",手机/通信技术类
22,3,"2018-01-21 21:05:30",上海,22,"2018-01-21 21:07:30",电子/电器/半导体类
23,3,"2018-01-21 21:05:30",上海,23,"2018-01-21 21:07:30",互联网软件开发工程师
26,3,"2018-01-21 21:05:30",上海,26,"2018-01-21 21:07:39",互联网/电子商务/游戏类
36,3,"2018-01-21 21:05:30",上海,36,"2018-01-21 21:08:00",销售主管/主任
3406,3,"2018-01-21 21:05:30",上海,38,"2018-01-21 21:08:09",电力工程师/技术员
39,3,"2018-01-21 21:05:30",上海,39,"2018-01-21 21:08:14",区域销售总监
42,3,"2018-01-21 21:05:30",上海,42,"2018-01-21 21:08:29",客户经理
44,3,"2018-01-21 21:05:30",上海,44,"2018-01-21 21:08:29",渠道/分销/拓展专员
3409,3,"2018-01-21 21:05:30",上海,45,"2018-01-21 21:08:52",系统管理员/网络管理员
3629,3,"2018-01-21 21:05:30",上海,52,"2018-01-21 21:09:34",技术支持经理/主管
135,3,"2018-01-21 21:05:30",上海,55,"2018-01-21 21:09:48",销售经理
3604,3,"2018-01-21 21:05:30",上海,74,"2018-01-21 21:12:19",售前/售后支持经理/主管
3438,3,"2018-01-21 21:05:30",上海,83,"2018-01-21 21:13:02",销售总监
3401,3,"2018-01-21 21:05:30",上海,84,"2018-01-21 21:13:02",大客户经理/主管
97,3,"2018-01-21 21:05:30",上海,97,"2018-01-21 21:15:16",区域销售经理
3976,3,"2018-01-21 21:05:30",上海,107,"2018-01-21 21:16:59",客服专员/助理（非技术）
3408,3,"2018-01-21 21:05:30",上海,108,"2018-01-21 21:17:11",行政经理/主管/办公室主任
3981,3,"2018-01-21 21:05:30",上海,111,"2018-01-21 21:17:30",推销员/业务员
3433,3,"2018-01-21 21:05:30",上海,116,"2018-01-21 21:17:50",IT项目经理/主管
3899,3,"2018-01-21 21:05:30",上海,117,"2018-01-21 21:18:00",其他
3428,3,"2018-01-21 21:05:30",上海,118,"2018-01-21 21:18:00",ERP技术开发
3589,3,"2018-01-21 21:05:30",上海,119,"2018-01-21 21:18:09",系统架构设计师
3420,3,"2018-01-21 21:05:30",上海,120,"2018-01-21 21:18:13",高级软件工程师/高级程序员/资深程序员
3414,3,"2018-01-21 21:05:30",上海,121,"2018-01-21 21:18:13",软件工程师/程序员
3986,3,"2018-01-21 21:05:30",上海,127,"2018-01-21 21:18:34",销售行政专员/助理
3715,3,"2018-01-21 21:05:30",上海,130,"2018-01-21 21:18:47",人力资源类
3770,3,"2018-01-21 21:05:30",上海,131,"2018-01-21 21:18:55",贸易/外贸专员/助理
3767,3,"2018-01-21 21:05:30",上海,132,"2018-01-21 21:18:55",外贸跟单
134,3,"2018-01-21 21:05:30",上海,134,"2018-01-21 21:19:03",商务专员/助理/代表
3735,3,"2018-01-21 21:05:30",上海,137,"2018-01-21 21:19:19",账务
3675,3,"2018-01-21 21:05:30",上海,145,"2018-01-21 21:20:10",UI设计师
3655,3,"2018-01-21 21:05:30",上海,149,"2018-01-21 21:20:39",Web前端开发工程师
3659,3,"2018-01-21 21:05:30",上海,153,"2018-01-21 21:21:06",网络工程师
3587,3,"2018-01-21 21:05:30",上海,155,"2018-01-21 21:21:18",产品经理
3597,3,"2018-01-21 21:05:30",上海,157,"2018-01-21 21:21:35",产品部经理/主管
3645,3,"2018-01-21 21:05:30",上海,159,"2018-01-21 21:21:49",金融/经济研究员
3641,3,"2018-01-21 21:05:30",上海,164,"2018-01-21 21:22:24",产品总监
3399,3,"2018-01-21 21:05:30",上海,168,"2018-01-21 21:25:00",招商/渠道/分销/拓展经理
3600,3,"2018-01-21 21:05:30",上海,173,"2018-01-21 21:25:23",运营专员
3586,3,"2018-01-21 21:05:30",上海,175,"2018-01-21 21:25:33",数据库管理员（DBA）/数据库开发工程师
3583,3,"2018-01-21 21:05:30",上海,178,"2018-01-21 21:26:04",需求分析师
3650,3,"2018-01-21 21:05:30",上海,179,"2018-01-21 21:26:08",经理助理/秘书/高级文员
3668,3,"2018-01-21 21:05:30",上海,192,"2018-01-21 21:27:33",信息技术经理/主管
3747,3,"2018-01-21 21:05:30",上海,201,"2018-01-21 21:28:06",仓库经理/主管/专员
