sub_system.id,sub_system.ts,sub_system.sub_system
454,"2019-02-22 04:33:01","SIDE SLIDING DOOR LOCKING MECHANISM"
455,"2019-02-22 04:33:01","BACK DOOR LOCKING MECHANISM"
456,"2019-02-22 04:33:01","BONNET HINGE AND FITTINGS"
457,"2019-02-22 04:33:01","DOOR HINGE AND FITTINGS"
458,"2019-02-22 04:33:01","BACK DOOR HINGE AND FITTINGS"
459,"2019-02-22 04:33:01","SIDE SLIDING DOOR ROLLER AND RAIL"
460,"2019-02-22 04:33:01","FRONT AND REAR DOOR CHECK LINK"
462,"2019-02-22 04:33:01","CAB PARTITION"
463,"2019-02-22 04:33:01","CARGO RESTRAINT"
464,"2019-02-22 04:33:01","SPARE WHEEL FITTINGS"
465,"2019-02-22 04:33:01",TOOLS
466,"2019-02-22 04:33:01","FRONT SEAT FRAME AND FITTINGS"
467,"2019-02-22 04:33:01","FRONT BENCH SEAT FRAME AND FITTINGS"
468,"2019-02-22 04:33:01","REAR SEAT FRAME AND FITTINGS"
469,"2019-02-22 04:33:01","FRONT SEAT BELTS AND FITTINGS"
470,"2019-02-22 04:33:01","REAR SEAT BELTS AND FITTINGS"
471,"2019-02-22 04:33:01","INTERIOR REAR VIEW MIRROR"
472,"2019-02-22 04:33:01","SUN VISOR"
473,"2019-02-22 04:33:01","ROOF CONSOLE"
474,"2019-02-22 04:33:01","ASSIST HANDLES"
478,"2019-02-22 04:33:01","REAR BODYSIDE TRIM"
480,"2019-02-22 04:33:01","ROOF TRIM"
481,"2019-02-22 04:33:01","REAR END TRIM"
483,"2019-02-22 04:33:01","FRONT BENCH SEAT TRIM"
484,"2019-02-22 04:33:01","FRONT SEAT TRIM"
485,"2019-02-22 04:33:01","REAR SEAT TRIM"
486,"2019-02-22 04:33:01","19D - F8Q-600,F8Q-606 DIESEL ENGINES"
487,"2019-02-22 04:33:01","25D - S8U-758,S8U-780,S8U-782 DIESEL ENGINES"
489,"2019-02-22 04:33:01","GEARSHIFT LEVER"
493,"2019-02-22 04:33:01","EXTERIOR LIGHTING"
494,"2019-02-22 04:33:01","INTERIOR LIGHTING"
495,"2019-02-22 04:33:01","WIRING HARNESS"
496,"2019-02-22 04:33:01","FUSE BOX"
497,"2019-02-22 04:33:01",BODY
498,"2019-02-22 04:33:01",RELAYS
501,"2019-02-22 04:33:01","FUEL AND EXHAUST"
503,"2019-02-22 04:33:01",COOLING
515,"2019-02-22 04:33:04",ROOF
516,"2019-02-22 04:33:04","REAR SHELF PANEL"
517,"2019-02-22 04:33:04","REAR END PANEL"
520,"2019-02-22 04:33:04","STONE PROTECTION"
526,"2019-02-22 04:33:04",SPOILER
528,"2019-02-22 04:33:04","WATER DEFLECTOR"
529,"2019-02-22 04:33:04","INSTRUMENT PANEL FITTINGS"
532,"2019-02-22 04:33:04",WEATHERSTRIPS
533,"2019-02-22 04:33:04",ASHTRAYS
535,"2019-02-22 04:33:04","FRONT DOOR LOCKING MECHANISM"
536,"2019-02-22 04:33:04","REAR DOOR LOCKING MECHANISM"
537,"2019-02-22 04:33:04","LUGGAGE TRUNK LID LOCKING MECHANISM"
539,"2019-02-22 04:33:04","BONNET HINGE AND FITTINGS"
540,"2019-02-22 04:33:04","DOOR AND TRUNK LID HINGE AND FITTINGS"
542,"2019-02-22 04:33:04","FRONT AND REAR DOOR CHECK LINK"
543,"2019-02-22 04:33:04","FRONT DOOR WINDOW OPENING MECHANISM"
544,"2019-02-22 04:33:04","REAR DOOR WINDOW OPENING MECHANISM"
