subcate.id,subcate.ts,subcate.subcate,subcate.category
1,"2021-03-05 09:42:17","Electric Guitars",Guit/Bass
2,"2021-03-05 09:42:17","Classical Guitars",Guit/Bass
3,"2021-03-05 09:42:17","Acoustic Guitars",Guit/Bass
4,"2021-03-05 09:42:17","Electric Basses",Guit/Bass
5,"2021-03-05 09:42:17","Acoustic & Semi-Acoustic Basses",Guit/Bass
6,"2021-03-05 09:42:17",Ukuleles,Guit/Bass
7,"2021-03-05 09:42:17","Bluegrass Instruments",Guit/Bass
8,"2021-03-28 11:25:50","Miscellaneous Stringed Instruments",Guit/Bass
9,"2021-03-05 09:42:17","Electric Guitar Amps",Guit/Bass
10,"2021-03-05 09:42:17","Bass Amps",Guit/Bass
11,"2021-03-05 09:42:17","Acoustic Guitar Amps",Guit/Bass
12,"2021-03-05 09:42:17",Strings,Guit/Bass
13,"2021-03-05 09:42:17","Guitar and Bass Effects",Guit/Bass
14,"2021-03-05 09:42:17",Pickups,Guit/Bass
15,"2021-03-05 09:42:17","Guitar & Bass Spare Parts",Guit/Bass
16,"2021-03-05 09:42:17","Guitar/Bass Accessories",Guit/Bass
17,"2021-03-28 11:28:08","Guitar and Bass Wireless",Guit/Bass
18,"2021-03-05 09:42:17","Guitar/Bass Sheet Music",Guit/Bass
19,"2021-03-05 09:44:13","Acoustic Drums",Drums
20,"2021-03-05 09:44:13","Electronic Drums",Drums
21,"2021-03-05 09:44:13",Cymbals,Drums
22,"2021-03-05 09:44:13","Sticks and Mallets",Drums
23,"2021-03-05 09:44:13",Drumheads,Drums
24,"2021-03-05 09:44:13","Drum Hardware",Drums
25,"2021-03-05 09:44:13",Percussion,Drums
26,"2021-03-05 09:44:13","Educational Percussion",Drums
27,"2021-03-05 09:44:13","Orchestral Percussion",Drums
28,"2021-03-05 09:44:13","Marching and Military",Drums
29,"2021-03-05 09:44:13","Microphones for Drums",Drums
30,"2021-03-05 09:44:13","Sheet Music for Drums and Percussion",Drums
31,"2021-03-05 09:44:13","Drum Accessories",Drums
32,"2021-03-05 09:44:13","Spareparts for Drums",Drums
33,"2021-03-05 09:44:32",Keyboards,Keys
34,"2021-03-05 09:44:32",Synthesizers,Keys
35,"2021-03-05 09:44:32","MIDI Master Keyboards",Keys
36,"2021-03-06 12:53:29","Stage Pianos",Keys
37,"2021-03-05 09:44:32","Digital Pianos",Keys
38,"2021-03-06 12:55:11",Pianos,Keys
39,"2021-03-06 12:55:33","Grand Pianos",Keys
40,"2021-03-06 12:55:58","Electric Organs",Keys
41,"2021-03-05 09:44:32","Classical Organs",Keys
42,"2021-03-05 09:44:32",Accordions,Keys
43,"2021-03-06 12:56:40","Keyboard Amps",Keys
44,"2021-03-05 09:44:32","Piano Accessories",Keys
45,"2021-03-05 09:45:29","Audio Interfaces",Studio
46,"2021-03-05 09:45:29","Studio Monitors",Studio
47,"2021-03-05 09:45:29",Microphones,Studio
48,"2021-03-05 09:45:29","Studio Software",Studio
49,"2021-03-06 13:01:19",Preamps,Studio
