category_3_x_musical_instrument.id,category_3.id,category_3.ts,category_3.title,category_3.category_2,category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title,musical_instrument.id,musical_instrument.ts,musical_instrument.title,musical_instrument.model,musical_instrument.cmanufacturer,musical_instrument.price
203,9,"2018-01-24 01:44:59","Premium Class","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",47,"2018-01-25 01:48:37",,"David Gilmour NOS",Fender,"€3,512.61"
221,9,"2018-01-24 01:44:59","Premium Class","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",119,"2018-01-25 01:53:11",,"SG Custom EB GH 2017",Gibson,"€2,856.30"
201,9,"2018-01-24 01:44:59","Premium Class","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",130,"2018-01-25 02:00:59",,"ES-330 Sunset Burst 2018",Gibson,"€2,436.13"
202,9,"2018-01-24 01:44:59","Premium Class","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",133,"2018-01-25 02:01:12",,"1959 ES-335 VOS Historic Burst",Gibson,"€3,184.87"
204,9,"2018-01-24 01:44:59","Premium Class","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",144,"2018-01-25 02:02:05",,"ES-330 VOS 2018 DC",Gibson,"€2,688.24"
205,9,"2018-01-24 01:44:59","Premium Class","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",145,"2018-01-25 02:02:10",,"1964 ES-345 Mono Varitone CW",Gibson,"€2,771.43"
206,9,"2018-01-24 01:44:59","Premium Class","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",149,"2018-01-25 02:02:23",,"ES-335 Figured CH",Gibson,"€2,267.23"
209,9,"2018-01-24 01:44:59","Premium Class","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",174,"2018-01-25 02:04:01",,"Flying V Custom EB",Gibson,"€3,359.66"
207,9,"2018-01-24 01:44:59","Premium Class","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",207,"2018-01-25 02:05:47",,"ES-335 Gold Top",Gibson,"€2,426.89"
208,9,"2018-01-24 01:44:59","Premium Class","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",208,"2018-01-25 02:05:53",,"LP Custom Blackout Ebony",Gibson,"€3,780.67"
210,9,"2018-01-24 01:44:59","Premium Class","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",210,"2018-01-25 02:05:55",,"New President Natural Satin",Höfner,"€2,519.33"
211,9,"2018-01-24 01:44:59","Premium Class","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",211,"2018-01-25 02:06:01",,"Wolfgang USA Ivory",Evh,"€2,939.50"
212,9,"2018-01-24 01:44:59","Premium Class","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",212,"2018-01-25 02:06:07",,"Explorer Custom EB GH 2017",Gibson,"€3,108.40"
213,9,"2018-01-24 01:44:59","Premium Class","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",213,"2018-01-25 02:06:11",,"David Gilmour Relic",Fender,"€3,960.50"
214,9,"2018-01-24 01:44:59","Premium Class","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",214,"2018-01-25 02:06:13",,"1963 ES-335TD Bigsby 60sCherry",Gibson,"€2,800.84"
215,9,"2018-01-24 01:44:59","Premium Class","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",215,"2018-01-25 02:06:16",,"John Petrucci Majesty Artisan","Music Man","€3,267.23"
216,9,"2018-01-24 01:44:59","Premium Class","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",216,"2018-01-25 02:06:20",,"ES-175 Figured VSB",Gibson,"€3,016.81"
217,9,"2018-01-24 01:44:59","Premium Class","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",217,"2018-01-25 02:06:26",,"Rory Gallagher Relic Strat",Fender,"€3,443.70"
218,9,"2018-01-24 01:44:59","Premium Class","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",218,"2018-01-25 02:06:27",,"LP Custom Red Scorpion",Gibson,"€4,872.27"
219,9,"2018-01-24 01:44:59","Premium Class","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",219,"2018-01-25 02:06:31",,"G6136T White Falcon",Gretsch,"€2,771.43"
220,9,"2018-01-24 01:44:59","Premium Class","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",220,"2018-01-25 02:06:35",,"1964 ES-345 Premiere FLB",Gibson,"€2,800.84"
222,9,"2018-01-24 01:44:59","Premium Class","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",222,"2018-01-25 02:06:40",,"Alt T Pro MN VN",Suhr,"€2,352.10"
223,9,"2018-01-24 01:44:59","Premium Class","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",223,"2018-01-25 02:06:43",,"60th Anniversary LP 57 GT VOS",Gibson,"€3,779.83"
224,9,"2018-01-24 01:44:59","Premium Class","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",224,"2018-01-25 02:06:49",,"ES-335 Traditional EB 2018",Gibson,"€2,856.30"
225,9,"2018-01-24 01:44:59","Premium Class","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",225,"2018-01-25 02:06:55",,"LP Custom White Scorpion",Gibson,"€4,872.27"
230,10,"2018-01-24 01:45:01","Jazz Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",210,"2018-01-25 02:05:55",,"New President Natural Satin",Höfner,"€2,519.33"
231,10,"2018-01-24 01:45:01","Jazz Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",216,"2018-01-25 02:06:20",,"ES-175 Figured VSB",Gibson,"€3,016.81"
226,10,"2018-01-24 01:45:01","Jazz Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",226,"2018-01-25 02:07:00",,Cremona,"Peerless Guitars","€1,586.55"
227,10,"2018-01-24 01:45:01","Jazz Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",227,"2018-01-25 02:07:06",,"Maestro Martin Taylor","Peerless Guitars","€2,099.16"
228,10,"2018-01-24 01:45:01","Jazz Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",228,"2018-01-25 02:07:10",,Contessa,"Peerless Guitars","€1,586.55"
229,10,"2018-01-24 01:45:01","Jazz Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",229,"2018-01-25 02:07:13",,"Leela TR","Peerless Guitars","€1,553.78"
232,10,"2018-01-24 01:45:01","Jazz Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",232,"2018-01-25 02:07:17",,"Inspired by ""1966"" Century AGC",Epiphone,€545.38
233,10,"2018-01-24 01:45:01","Jazz Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",233,"2018-01-25 02:07:20",,LH-309-VS,"The Loar",€418.49
234,10,"2018-01-24 01:45:01","Jazz Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",234,"2018-01-25 02:07:24",,"BigTone Vintage Orange Bundle","Harley Benton",€250.42
235,10,"2018-01-24 01:45:01","Jazz Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",235,"2018-01-25 02:07:29",,"BigTone Trem White","Harley Benton",€209.24
236,10,"2018-01-24 01:45:01","Jazz Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",236,"2018-01-25 02:07:32",,"BigTone Trem Vintage Orange","Harley Benton",€209.24
237,10,"2018-01-24 01:45:01","Jazz Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",237,"2018-01-25 02:07:38",,"AS73G-BK Artcore",Ibanez,€363.03
238,10,"2018-01-24 01:45:01","Jazz Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",238,"2018-01-25 02:07:44",,"L-4 CES WR",Gibson,"€4,704.20"
239,10,"2018-01-24 01:45:01","Jazz Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",239,"2018-01-25 02:07:46",,LH-306T-CGN,"The Loar",€461.34
240,10,"2018-01-24 01:45:01","Jazz Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",240,"2018-01-25 02:07:49",,"GB40THII-JBB 40 Ann. George B.",Ibanez,"€1,242.86"
241,10,"2018-01-24 01:45:01","Jazz Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",241,"2018-01-25 02:07:53",,"Brian Setzer G6120 SSLVO",Gretsch,"€3,191.60"
242,10,"2018-01-24 01:45:01","Jazz Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",242,"2018-01-25 02:07:57",,"Custom Line Manhattan-Standard","Harley Benton",€186.55
243,10,"2018-01-24 01:45:01","Jazz Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",243,"2018-01-25 02:07:59",,LH-280-CBK,"The Loar",€315.13
244,10,"2018-01-24 01:45:01","Jazz Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",244,"2018-01-25 02:08:02",,"Emperor-II Pro Joe Pass 16"" NT",Epiphone,€563.03
245,10,"2018-01-24 01:45:01","Jazz Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",245,"2018-01-25 02:08:07",,"Imperial NA","Peerless Guitars","€1,678.99"
246,10,"2018-01-24 01:45:01","Jazz Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",246,"2018-01-25 02:08:12",,"Le Grand NA",Gibson,"€10,075.63"
247,10,"2018-01-24 01:45:01","Jazz Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",247,"2018-01-25 02:08:18",,LH-306T-COR,"The Loar",€461.34
248,10,"2018-01-24 01:45:01","Jazz Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",248,"2018-01-25 02:08:24",,"Emperor-II Pro Joe Pass 16"" WR",Epiphone,€587.39
249,10,"2018-01-24 01:45:01","Jazz Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",249,"2018-01-25 02:08:30",,"X-175 Manhattan w/Bigsby",Guild,€923.53
250,10,"2018-01-24 01:45:01","Jazz Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",250,"2018-01-25 02:08:33",,AG75-BS,Ibanez,€317.65
252,11,"2018-01-24 01:45:05","7-String Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",95,"2018-01-25 01:51:42",,"Les Paul Matt Heafy 7-string",Epiphone,€755.46
255,11,"2018-01-24 01:45:05","7-String Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",166,"2018-01-25 02:03:30",,"Boden Original 7 Trem Red",Strandberg,"€1,928.57"
251,11,"2018-01-24 01:45:05","7-String Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",251,"2018-01-25 02:08:38",,"LTD H-1007 STBK",ESP,€682.35
253,11,"2018-01-24 01:45:05","7-String Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",253,"2018-01-25 02:08:44",,"SE SVN Seven GB 2018",PRS,€814.29
254,11,"2018-01-24 01:45:05","7-String Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",254,"2018-01-25 02:08:49",,"Pro Misha Mansoor HT7 FMCB",Jackson,€566.39
256,11,"2018-01-24 01:45:05","7-String Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",256,"2018-01-25 02:08:54",,"R-457BK Fanfret","Harley Benton",€142.02
257,11,"2018-01-24 01:45:05","7-String Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",257,"2018-01-25 02:08:59",,"Boden Original 7 Black",Strandberg,"€1,844.54"
258,11,"2018-01-24 01:45:05","7-String Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",258,"2018-01-25 02:09:02",,"Pro-Mod San Dimas 2-7 2H HT",Charvel,€705.04
259,11,"2018-01-24 01:45:05","7-String Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",259,"2018-01-25 02:09:08",,"FanFret-7 BBB 2018 DLX","Harley Benton",€251.26
260,11,"2018-01-24 01:45:05","7-String Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",260,"2018-01-25 02:09:13",,"E-II Arrow-7 Baby Metal",ESP,"€2,839.50"
261,11,"2018-01-24 01:45:05","7-String Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",261,"2018-01-25 02:09:19",,"KM-7 MK-II black pearl",Schecter,"€1,175.63"
262,11,"2018-01-24 01:45:05","7-String Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",262,"2018-01-25 02:09:22",,"FanFret-7 TPB 2017 DLX","Harley Benton",€251.26
263,11,"2018-01-24 01:45:05","7-String Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",263,"2018-01-25 02:09:26",,"R-457 BK Progressiv Series","Harley Benton",€116.81
264,11,"2018-01-24 01:45:05","7-String Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",264,"2018-01-25 02:09:28",,"Fanfret 7-TPB 2018 DLX","Harley Benton",€251.26
265,11,"2018-01-24 01:45:05","7-String Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",265,"2018-01-25 02:09:31",,"Pro Soloist SL7Q Alien Burst",Jackson,€947.90
266,11,"2018-01-24 01:45:05","7-String Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",266,"2018-01-25 02:09:37",,"Diamond Omen 7 Extreme BCH",Schecter,€384.87
267,11,"2018-01-24 01:45:05","7-String Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",267,"2018-01-25 02:09:42",,"DKAF7 MS X-Series Dinky",Jackson,€562.18
268,11,"2018-01-24 01:45:05","7-String Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",268,"2018-01-25 02:09:47",,"Petrucci Monarchy Majesty 7 IB","Music Man","€3,763.87"
269,11,"2018-01-24 01:45:05","7-String Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",269,"2018-01-25 02:09:51",,"Les Paul Standard 7 TA",Gibson,"€1,510.92"
270,11,"2018-01-24 01:45:05","7-String Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",270,"2018-01-25 02:09:53",,"LTD M-17 BLK",ESP,€167.23
271,11,"2018-01-24 01:45:05","7-String Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",271,"2018-01-25 02:09:55",,"Boden Prog 7 Ebony Natural",Strandberg,"€2,163.87"
272,11,"2018-01-24 01:45:05","7-String Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",272,"2018-01-25 02:09:58",,"LTD EC-407 Black Satin",ESP,€839.50
273,11,"2018-01-24 01:45:05","7-String Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",273,"2018-01-25 02:10:05",,"Pro Soloist SL7 HT Charcoal G",Jackson,€822.69
274,11,"2018-01-24 01:45:05","7-String Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",274,"2018-01-25 02:10:09",,"Soloist Archtop SLAT7 FF",Jackson,€763.03
275,11,"2018-01-24 01:45:05","7-String Guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",275,"2018-01-25 02:10:14",,"JS22-7 Dinky SB",Jackson,€200.84
277,12,"2018-01-24 01:45:07","8-string guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",160,"2018-01-25 02:03:03",,"Boden Original 8 Natural",Strandberg,"€1,928.57"
276,12,"2018-01-24 01:45:07","8-string guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",276,"2018-01-25 02:10:19",,"Fanfret-8NT QEB 2018 DLX","Harley Benton",€335.29
278,12,"2018-01-24 01:45:07","8-string guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",278,"2018-01-25 02:10:22",,"R-458BK Fanfret","Harley Benton",€158.82
279,12,"2018-01-24 01:45:07","8-string guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",279,"2018-01-25 02:10:24",,"R-458 BK Progressiv Series","Harley Benton",€125.21
280,12,"2018-01-24 01:45:07","8-string guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",280,"2018-01-25 02:10:29",,"FanFret-8NT QBB 2018 DLX","Harley Benton",€335.29
281,12,"2018-01-24 01:45:07","8-string guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",281,"2018-01-25 02:10:34",,"Omen 8 Walnut",Schecter,€419.33
282,12,"2018-01-24 01:45:07","8-string guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",282,"2018-01-25 02:10:37",,"ML1-8 RS Rob Scallon EB","Chapman Guitars",€923.53
283,12,"2018-01-24 01:45:07","8-string guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",283,"2018-01-25 02:10:43",,"Boden Original 8 Black",Strandberg,"€1,928.57"
284,12,"2018-01-24 01:45:07","8-string guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",284,"2018-01-25 02:10:48",,"LTD H-408B FM STBLKSB",ESP,€831.09
285,12,"2018-01-24 01:45:07","8-string guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",285,"2018-01-25 02:10:49",,"DKAF8 MS X-Series Dinky",Jackson,€604.20
286,12,"2018-01-24 01:45:07","8-string guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",286,"2018-01-25 02:10:54",,"Hellraiser C-8 FR Black Cherry",Schecter,"€1,091.60"
287,12,"2018-01-24 01:45:07","8-string guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",287,"2018-01-25 02:10:56",,"JS32-8 Dinky DKA QM TB",Jackson,€294.96
288,12,"2018-01-24 01:45:07","8-string guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",288,"2018-01-25 02:11:00",,"Boden Metal 8 Ebony WP",Strandberg,"€2,058.82"
289,12,"2018-01-24 01:45:07","8-string guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",289,"2018-01-25 02:11:05",,"JS32-8 Dinky DKA Satin Black",Jackson,€315.13
290,12,"2018-01-24 01:45:07","8-string guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",290,"2018-01-25 02:11:10",,"M80M Meshuggah",Ibanez,"€1,158.82"
291,12,"2018-01-24 01:45:07","8-string guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",291,"2018-01-25 02:11:14",,"Soloist Archtop Slat 8 FF",Jackson,€797.48
292,12,"2018-01-24 01:45:07","8-string guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",292,"2018-01-25 02:11:20",,"ML1-8 RS Rob Scallon RW","Chapman Guitars",€839.50
293,12,"2018-01-24 01:45:07","8-string guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",293,"2018-01-25 02:11:25",,"FanFret-8NT QBB 2018 D B-Stock","Harley Benton",€310.08
294,12,"2018-01-24 01:45:07","8-string guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",294,"2018-01-25 02:11:29",,"SLATHX 3-8 GB",Jackson,€621.01
295,12,"2018-01-24 01:45:07","8-string guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",295,"2018-01-25 02:11:31",,RG8-BK,Ibanez,€419.33
296,12,"2018-01-24 01:45:07","8-string guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",296,"2018-01-25 02:11:35",,"FTM33-WK Fredrik Thordendal",Ibanez,"€1,679.83"
297,12,"2018-01-24 01:45:07","8-string guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",297,"2018-01-25 02:11:40",,"R-458 BK Rock Series B-Stock","Harley Benton",€116.81
298,12,"2018-01-24 01:45:07","8-string guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",298,"2018-01-25 02:11:45",,"Brocken 8 FX-WM Black",Caparison,"€3,191.60"
299,12,"2018-01-24 01:45:07","8-string guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",299,"2018-01-25 02:11:51",,"R-458MN WH Progressive Series","Harley Benton",€125.21
300,12,"2018-01-24 01:45:07","8-string guitars","Electric Guitars",1,"2018-01-24 01:16:24","Electric Guitars","Guitars and Basses",1,"2018-01-24 01:15:30","Guitars and Basses",300,"2018-01-25 02:11:55",,"SLATHXQ 3-8 TB",Jackson,€696.64
