product_brands_used.id,product_brands_used.ts,product_brands_used.value
1,"2018-01-21 20:07:56",Amana
2,"2018-01-21 20:07:56","American Standard"
3,"2018-01-21 20:07:56",Bryant
4,"2018-01-21 20:07:56",Carrier
5,"2018-01-21 20:07:56",Goodman
6,"2018-01-21 20:07:56",Honeywell
7,"2018-01-21 20:07:56",Rheem
8,"2018-01-21 20:07:56",Trane
9,"2018-01-21 20:08:30",Hessaire
10,"2018-01-21 20:08:43",Broan
11,"2018-01-21 20:08:43",Frigidaire
13,"2018-01-21 20:08:43",Rinnai
14,"2018-01-21 20:08:43",Kelvinator
15,"2018-01-21 20:09:08","LG, Samsung, Niles, Sanus, Vanco, Onkyo, Yamaha, Sonance, Dish Network, DirecTV"
16,"2018-01-21 20:09:23","DISH Smart Home Services"
17,"2018-01-21 20:09:34",Dell
18,"2018-01-21 20:09:37",Microsoft
19,"2018-01-21 20:10:04","All Windows and MAC Computers."
20,"2018-01-21 20:10:20","yellow wood"
21,"2018-01-21 20:10:20","Andersen Windows"
22,"2018-01-21 20:10:20","Pella Corporation"
23,"2018-01-21 20:10:20","Benjamin Moore & Co."
24,"2018-01-21 20:10:20","The Sherwin-Williams Company"
25,"2018-01-21 20:10:20",Dupont
26,"2018-01-21 20:10:20",LeafGuard
27,"2018-01-21 20:10:20","Timber Blinds & Shutters"
28,"2018-01-21 20:11:31","I recommend the best products for your budget & space."
29,"2018-01-21 20:11:39",Quickrete
30,"2018-01-21 20:11:39","zoeller pumps, ezflow pipe,"
31,"2018-01-21 20:12:00","I use lots of Valspar, Benjamin Moore and Sherwin Williams"
32,"2018-01-21 20:12:00","Will use Low V0C paint at clients request"
33,"2018-01-21 20:12:24",Custom
34,"2018-01-21 20:13:38","presure treated lumber. Georgia paqcific"
35,"2018-01-21 20:13:38","Jeld Wen Windows and Doors"
37,"2018-01-21 20:13:38","Behr Process Corporation"
40,"2018-01-21 20:13:38","James Hardie"
41,"2018-01-21 20:13:45",Graber
45,"2018-01-21 20:13:53",Alside
46,"2018-01-21 20:14:10",Dal-Tile
47,"2018-01-21 20:14:10","Trend Group"
48,"2018-01-21 20:14:22",Cambria
49,"2018-01-21 20:14:22",Ceasarstone
50,"2018-01-21 20:14:22","DuPont Building Innovations"
51,"2018-01-21 20:14:22","Elkay (Mastercraft, Medallion, Yorketown)"
52,"2018-01-21 20:14:22",Formica
53,"2018-01-21 20:14:22",Wilsonart
54,"2018-01-21 20:14:22","LG Hausys, Avonite, Samsung Staron, Radianz, Silestone, Curava, Livingstone, Hanstone, Hanex, GEOS, EOS"
55,"2018-01-21 20:14:36","I use a 4200 PSI Simpson commercial pressure washer. This machine has a Honda engine with more than enough power to blast away dirt, grime, oil spots, cement stains, and much more."
56,"2018-01-21 20:14:44","home depot"
58,"2018-01-21 20:15:15","North Star"
59,"2018-01-21 20:15:53","Sentricon, Termidor, Basement Systems"
