company.id,company.ts,company.company_name,company.location,company.sale
151,"2018-03-27 07:13:20","General Electric Company","Boston, MA, United States",$123693.0M
152,"2018-03-27 07:13:20","Ji'an Xingyu Materials Co., Ltd.","Jian, Jiangxi, China",$123658.86M
153,"2018-03-27 07:13:20","Hubei Dongyu Automotive Service Co.,Ltd.","Wuhan, Hubei, China",$122894.76M
154,"2018-03-27 07:13:20","Xinxiang Dinghui Property Co.,Ltd.","Weihui, Henan, China",$122007.21M
155,"2018-03-27 07:13:20","Beijing Zhongliang Tianrun Commerce and Trade Co.,Ltd.","Beijing, Beijing, China",$120901.32M
156,"2018-03-27 07:13:20","Cargill, Incorporated","Wayzata, MN, United States",$120400.0M
157,"2018-03-27 07:13:20","Guizhou Huafeng Auto Parts Co., Ltd.","Guiyang, Guizhou, China",$120007.09M
158,"2018-03-27 07:13:20","Shanxi Funtalk Guanzhilin Communication Equipment Co.,Ltd.","Taiyuan, Shanxi, China",$119863.26M
159,"2018-03-27 07:13:20","JAPAN POST HOLDINGS CO.,LTD.","Chiyoda-Ku, Tokyo, Japan",$119758.57M
160,"2018-03-27 07:13:20","Henan Zhongke Explosion-Proof Machinery Co., Ltd.","Xinxiang, Henan, China",$119338.7M
161,"2018-03-27 07:13:20","Jiangsu Guo'ai Electric Co.,Ltd.","Yancheng, Jiangsu, China",$119066.84M
162,"2018-03-27 07:13:20","Fujian Shengyuan Steel Trade Co., Ltd.","Fuzhou, Fujian, China",$118955.65M
163,"2018-03-27 07:13:20","BANK OF CHINA LIMITED","Sydney, New South Wales, Australia",$118833.75M
164,"2018-03-27 07:13:20","Guangzhou Tiexin Logistics Co.,Ltd.","Guangzhou, Guangdong, China",$118527.32M
165,"2018-03-27 07:13:20","Gushi County Huayi Steel Structure Engineering Co.,Ltd.","Xinyang, Henan, China",$118406.93M
166,"2018-03-27 07:13:20","Lanling County Jinyifa Food Co.,Ltd.","Linyi, Shandong, China",$118222.77M
167,"2018-03-27 07:13:20","Walgreens Boots Alliance, Inc.","Deerfield, IL, United States",$118214.0M
168,"2018-03-27 07:13:20","Shenzhen Dongmao Technology Co., Ltd.","Shenzhen, Guangdong, China",$117799.17M
169,"2018-03-27 07:13:20","Lai'an County Construction & Installation Company","Chuzhou, Anhui, China",$117616.62M
170,"2018-03-27 07:13:20","Shaanxi Yuanjing Engineering Co., Ltd.","Hanzhong, Shaanxi, China",$117420.01M
171,"2018-03-27 07:13:20","MINERG-APPELSA Services SA","Plan-Les-Ouates, Genève, Switzerland",$117408.58M
172,"2018-03-27 07:13:20","Tianjin Zhongwo Steel Trade Co.,Ltd.","Tianjin, Tianjin, China",$117254.3M
173,"2018-03-27 07:13:20","Jiangxi Yuhao Wood Industry Co.,Ltd.","Ganzhou, Jiangxi, China",$117076.36M
174,"2018-03-27 07:13:20","FIAT CHRYSLER AUTOMOBILES N.V.","London, London, England",$116968.56M
175,"2018-03-27 07:13:20","Shaoyang Huanyu Apparel & Accessories Co.,Ltd.","Shaoyang, Hunan, China",$116861.45M
176,"2018-03-27 07:13:43","Cheng Du Redleaf Technology Co., Ltd.","Chengdu, Sichuan, China",$116795.13M
177,"2018-03-27 07:13:43","Linyi Hengxing Juice Co., Ltd.","Yuncheng, Shanxi, China",$116313.65M
178,"2018-03-27 07:13:43","Haicheng Qianye Hengda Plastic Package Co., Ltd.","Haichen, Liaoning, China",$116089.55M
179,"2018-03-27 07:13:43","Fujian Jian'ou Youyun Automotive Service Co.,Ltd.","Jianou, Fujian, China",$116072.37M
180,"2018-03-27 07:13:43","The Kroger Co","Cincinnati, OH, United States",$115337.0M
181,"2018-03-27 07:13:43","Wuhan Yuanhuang Construction Engineering Co., Ltd.","Wuhan, Hubei, China",$115281.31M
182,"2018-03-27 07:13:43","Hubei Yuchen Medicine Co.,Ltd.","Wuhan, Hubei, China",$115116.1M
183,"2018-03-27 07:13:43","Sascar Tecnologia e Segurança Automotiva S/A","Barueri, Sao Paulo, Brazil",$115074.56M
184,"2018-03-27 07:13:43","Wuhan Wuxin Hotel Co.,Ltd.","Wuhan, Hubei, China",$115063.39M
