part.id,part.ts,part.part,part.sequence,part.part_code,part.quantity,part.modification
116,"2019-02-24 21:07:17","Name Plate",27,6099039,,"from 01.08.1983, to 31.12.1988,"
117,"2019-02-24 21:07:17","Name Plate",28,6131680,,"from 01.08.1983, to 31.12.1988,"
118,"2019-02-24 21:07:17","Name Plate",29,6131681,,"from 01.08.1983, to 31.01.1986, GB"
119,"2019-02-24 21:07:17",Moulding,3,1632636,,"from 01.08.1983, to 31.12.1988,"
120,"2019-02-24 21:07:17","Name Plate",30,1640428,,
121,"2019-02-24 21:07:17","Name Plate",31,6117745,,"from 01.02.1984, to 31.12.1988,"
122,"2019-02-24 21:07:17",Emblem,32,4673491,,"from 01.08.1983, to 31.12.1988,"
123,"2019-02-24 21:07:17","Name Plate - Self-Adhesive",33,1625050,,"from 01.10.1984, to 31.12.1988,"
124,"2019-02-24 21:07:17","Name Plate",34,6136215,,"from 01.01.1986, to 31.12.1988,"
125,"2019-02-24 21:07:17","Name Plate",35,6161467,,"from 01.01.1986, to 31.12.1988,"
126,"2019-02-24 21:07:17","Name Plate - Self-Adhesive",36,1644521,,"from 01.01.1986, to 31.12.1988,"
127,"2019-02-24 21:07:17","Decal - Name Plate",37,1623168,,"from 01.02.1984, to 31.12.1988,"
128,"2019-02-24 21:07:17","Name Plate - Self-Adhesive",38,1651390,,"from 01.01.1988, to 31.12.1988,"
129,"2019-02-24 21:07:17","Name Plate - Self-Adhesive",39,1654669,,"from 01.03.1988, to 31.12.1988,"
130,"2019-02-24 21:07:17",Moulding,4,1618978,,"from 01.08.1983, to 31.12.1988,"
131,"2019-02-24 21:07:17",Moulding,5,1632642,,"from 01.08.1983, to 31.12.1988,"
132,"2019-02-24 21:07:17",Moulding,6,1618863,,"from 01.08.1983, to 31.12.1988,"
133,"2019-02-24 21:07:17",Moulding,7,1632645,,"from 01.08.1983, to 31.12.1988,"
134,"2019-02-24 21:07:17",Moulding,8,1632644,,"from 01.08.1983, to 31.12.1988,"
135,"2019-02-24 21:07:17","Nut - Hex. - Self-Locking",9,6141825,,"from 01.08.1983, to 31.12.1988,"
136,"2019-02-24 21:07:20","Kit - Front Spoiler",1,1623247,1.00,"from 01.02.1984, to 31.12.1988,"
137,"2019-02-24 21:07:20",Grommet,10,1647693,,"from 01.02.1984, to 31.12.1988,"
138,"2019-02-24 21:07:20","Screw - Pan Head - Self-Tapping",11,6132985,,
139,"2019-02-24 21:07:20",Screw,12,6140555,,"from 01.02.1984, to 31.12.1988,"
140,"2019-02-24 21:07:20","Nut - Expansion",13,1591502,,"from 01.02.1984, to 31.12.1988,"
141,"2019-02-24 21:07:20","Nut - Sealing",14,1595610,,"from 01.02.1984, to 31.12.1988,"
142,"2019-02-24 21:07:20","Nut - Spring",15,1579522,,"from 01.02.1984, to 31.12.1988,"
143,"2019-02-24 21:07:20","Decal - Name Plate",16,1625535,,"from 01.02.1984, to 31.12.1988,"
144,"2019-02-24 21:07:20","Decal - Stripe",17,1627530,,"from 01.02.1984, to 31.12.1988,"
