name.id,name.ts,name.name,name.popular_year,name.year_number,name.letter,name.gender,name.approval_rating,name.positive_comment_num,name.neutral_comment_num,name.negative_comment_num,name.positive_comment,name.neutral_comment,name.negative_comment,name.description,name.image_id
70,"2021-11-28 09:32:00",Akira,1927,54,A,boy,?,,1,,,"<li> ""A popular boy's name in Japan at the present time, but it is also given to girls. Notable male bearers in Japan include the character Akira/Blue Mask in a Power Rangers-like show in 1987 called 'Hikari Sentai Maskman' (Light Squadron Maskman) and he is the funny one in that team. In the Philippine Tagalog of Maskman, however, his name was changed to Adrian, while French fans of the show refer to him as 'Allain'""  <strong>Oct. 14, 2009:</strong>   ",,"<p> <li>Records indicate that 54 boys in the United States have been named Akira since 1880.<p> <li>The greatest number of people were given this name in 1927, when 54 people in the U.S. were given the name Akira. Those people are now 93 years old.<p> <p>So ... how do we know this stuff? Baby Names Hub identifies trends by analyzing vast amounts of data made available by the U.S. government and other public sources. This data, including social security statistics, provides detailed information on baby name popularity and trends in the United States.<p>","{
    ""59"": {
        ""image.id"": 59,
        ""image.path"": ""/d0/c6/dc/50/d0c6dc507deda583ad2b124d355a6bc18ce156d6.jpg"",
        ""image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/baby_name/main/image/d0/c6/dc/50/d0c6dc507deda583ad2b124d355a6bc18ce156d6.jpg""
    }
}"
71,"2021-11-28 09:32:07",Al,1959,437,A,boy,100%,1,,,,,,"<p> <li>Records indicate that 15,593 boys in the United States have been named Al since 1880.<p> <li>The greatest number of people were given this name in 1959, when 437 people in the U.S. were given the name Al. Those people are now 62 years old.<p> <p>So ... how do we know this stuff? Baby Names Hub identifies trends by analyzing vast amounts of data made available by the U.S. government and other public sources. This data, including social security statistics, provides detailed information on baby name popularity and trends in the United States.<p>","{
    ""60"": {
        ""image.id"": 60,
        ""image.path"": ""/df/d3/ab/a9/dfd3aba9fbda5cc673a7e5c8b18178eb8fda6347.jpg"",
        ""image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/baby_name/main/image/df/d3/ab/a9/dfd3aba9fbda5cc673a7e5c8b18178eb8fda6347.jpg""
    }
}"
72,"2021-11-28 09:32:14",Alan,1955,"9,029",A,boy,100%,6,4,,"<li> ""my brothers middle name is Alan and it fits him..i love this name!""  <strong>Mar. 30, 2009:</strong>  <li> ""I'm another Alan but i live in scotland where it is quite a common name. people are forever spelling it wrong with 2 L's it really gets on my nerves having to tell people who write it down that they spelled it wrong. when spelled with 2 L's it is a surname. (usually Allen) The name itself doesn't bother me or make me happy... it's just my name :)""  <strong>Feb. 16, 2009:</strong>  <li> ""Well I did meet up with a 'Allen' once. Felt really weird when we called each another. I admit that I didnt do much justice to the meaning of 'Alan' the handsome one. However, I do prefer another meaning of 'Alan', which is little rock. Steadfast and Stubborn(oops...I meant persistent)""  <strong>Nov. 13, 2008:</strong>  <li> ""my bfs name is alan and thats what we are going to name the baby""  <strong>Sep. 25, 2006:</strong>  <li> ""No one ever pronounces my name wrong, but more often than not it is spelled incorrectly, usually Allen. I have never met an ""Alan"" who spells it with an ""a"" and two ""l's"". ""Alan"" is a good name because it's simple, direct and not very common it seems. Stats tell us otherwise, but I rarely meet another ""Alan."" In the small town I live in there is someone not even remotely related to me who has the same first, middle, and last name as I have. We've never met, but we occassionally get each other's mail. As an aside, it's interesting that a word search on this site for ""Alan"" also comes up with ""Alma"" as a man's name. Oddly enough, my mother's name is ""Alma,"" and I can assure you she's not a male.""  <strong>Mar. 23, 2006:</strong>  <li> ""Carried this name for 52 years. Glad my parents named me this. Common enough not to be weird yet not common common!""  <strong>Jan. 27, 2006:</strong>  ","<li> ""is the best name ever. im handsome girls love the name.""  <strong>Apr. 1, 2008:</strong>  <li> ""My brother's name is Alandon. I never have seen anyone with that name before. If anyone knows anyone with that name, i would love to know.""  <strong>Oct. 11, 2007:</strong>  <li> ""In ireland the name Alan is a first name meaning handsome, and Allen is a surname. It is a celtic name""  <strong>Jun. 16, 2007:</strong>  <li> ""My older brother's name. He always complains because people spell it ""ALLAN"" with two ""L"". He frequently have to have his name double checked with every paper or company he applies for and signs.""  <strong>May. 24, 2007:</strong>   ",,"<p> <li>Records indicate that 333,553 boys in the United States have been named Alan since 1880.<p> <li>The greatest number of people were given this name in 1955, when 9,029 people in the U.S. were given the name Alan. Those people are now 65 years old.<p> <p>So ... how do we know this stuff? Baby Names Hub identifies trends by analyzing vast amounts of data made available by the U.S. government and other public sources. This data, including social security statistics, provides detailed information on baby name popularity and trends in the United States.<p>","{
    ""61"": {
        ""image.id"": 61,
        ""image.path"": ""/9f/dd/e8/3c/9fdde83cd6aa98386e4407a0e4f0f6ddccf5eeab.jpg"",
        ""image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/baby_name/main/image/9f/dd/e8/3c/9fdde83cd6aa98386e4407a0e4f0f6ddccf5eeab.jpg""
    }
}"
73,"2021-11-28 09:32:20",Alanzo,1882,7,A,boy,?,,,,,,,"<p> <li>Records indicate that 7 boys in the United States have been named Alanzo since 1880.<p> <li>The greatest number of people were given this name in 1882, when 7 people in the U.S. were given the name Alanzo. Those people are now 138 years old.<p> <p>So ... how do we know this stuff? Baby Names Hub identifies trends by analyzing vast amounts of data made available by the U.S. government and other public sources. This data, including social security statistics, provides detailed information on baby name popularity and trends in the United States.<p>","{
    ""62"": {
        ""image.id"": 62,
        ""image.path"": ""/87/36/b2/e0/8736b2e024c3ef7e13c36b0ee1d991a820c84720.jpg"",
        ""image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/baby_name/main/image/87/36/b2/e0/8736b2e024c3ef7e13c36b0ee1d991a820c84720.jpg""
    }
}"
74,"2021-11-28 09:32:27",Alba,1892,7,A,boy,?,,,,,,,"<p> <li>Records indicate that 7 boys in the United States have been named Alba since 1880.<p> <li>The greatest number of people were given this name in 1892, when 7 people in the U.S. were given the name Alba. Those people are now 128 years old.<p> <p>So ... how do we know this stuff? Baby Names Hub identifies trends by analyzing vast amounts of data made available by the U.S. government and other public sources. This data, including social security statistics, provides detailed information on baby name popularity and trends in the United States.<p>","{
    ""63"": {
        ""image.id"": 63,
        ""image.path"": ""/9a/89/e1/09/9a89e109ab01736814434cb0cba266a3339014c9.jpg"",
        ""image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/baby_name/main/image/9a/89/e1/09/9a89e109ab01736814434cb0cba266a3339014c9.jpg""
    }
}"
75,"2021-11-28 09:32:35",Albert,1921,"10,145",A,boy,33%,1,2,2,"<li> ""hi my name is Albert and I only meet two other Albert's and they seem almost like me. I really like this name its easy to pronounce and I have no trouble with it and my girlfirend likes saying my name as well.""  <strong>Mar. 17, 2008:</strong>  ","<li> ""Seems to be stuck in the days of Albert Einstein or Queen Victoria's long-deceased husband Prince Albert of Saxe-Coburg-Gotha. However, the American male model Albert Reed (born 6 March 1985) has now kind of injected a bit of youth into this name.""  <strong>Jun. 2, 2008:</strong>  <li> ""Albert Reed the American male model may be in his early 20s at the present time while Prince Albert of Monaco (son of the late Princess Grace of Monaco AKA the actress Grace Kelly and of Prince Rainier III of Monaco) may now be aged 50, but over all, I associate this name with old men including two elderly male characters in Sixties and Seventies British television - grumpy Albert Tatlock in the soap Coronation Street and that ""dirty old man"" Albert Steptoe in the sitcom Steptoe And Son, Albert being the father as opposed to Harold the son.""  <strong>Apr. 27, 2008:</strong>   ","<li> ""One of the most well-known of the ""old man"" names and unfortunately still considered old mannish after so many years. In the exact same category lie the names Herbert, Edwin, Leonard, Stanley, Alfred, Arthur, Harold, Norman, Ernest, and Frank...not to mention the ""senior citizen"" names in the other gender, the ""old lady"" names, which are Gertrude, Ethel, Florence, Edith, Mabel, Agnes, Elsie, Irene, Margaret, and Minnie.""  <strong>Oct. 12, 2008:</strong>  <li> ""Albert what a nasty sounding name... My brothers name is Albert we call him Albie... poor kid is only in his 20s""  <strong>Feb. 2, 2007:</strong>   <div style=""background-color: silver;""> 2 Neutral Comments</div>","<p> <li>Records indicate that 483,594 boys in the United States have been named Albert since 1880.<p> <li>The greatest number of people were given this name in 1921, when 10,145 people in the U.S. were given the name Albert. Those people are now 99 years old.<p> <p>So ... how do we know this stuff? Baby Names Hub identifies trends by analyzing vast amounts of data made available by the U.S. government and other public sources. This data, including social security statistics, provides detailed information on baby name popularity and trends in the United States.<p>","{
    ""64"": {
        ""image.id"": 64,
        ""image.path"": ""/24/04/65/fb/240465fbe9cbd67a7de0c001b67a9e7a5a65fbc9.jpg"",
        ""image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/baby_name/main/image/24/04/65/fb/240465fbe9cbd67a7de0c001b67a9e7a5a65fbc9.jpg""
    }
}"
76,"2021-11-28 09:32:36",Alberto,1991,"1,414",A,boy,100%,1,3,,"<li> ""People often pronounce it Albert-o (Like Albert but with an O at the end). That is wrong, it is supposed to be pronounced: al-bertoa (the strong sylabe is ""ber"").""  <strong>Dec. 27, 2006:</strong>  ","<li> ""My brother's name was Alberto, named after our dad. He didn't like it much, so he changed it to Albert.""  <strong>Sep. 11, 2011:</strong>  <li> ""VO-5! all thru the 70's, i couldn't get away from it.""  <strong>Aug. 14, 2008:</strong>  <li> ""It's my name! The right pronnunciation is al-BER-toh!""  <strong>May. 7, 2007:</strong>   ",,"<p> <li>Records indicate that 57,050 boys in the United States have been named Alberto since 1880.<p> <li>The greatest number of people were given this name in 1991, when 1,414 people in the U.S. were given the name Alberto. Those people are now 29 years old.<p> <p>So ... how do we know this stuff? Baby Names Hub identifies trends by analyzing vast amounts of data made available by the U.S. government and other public sources. This data, including social security statistics, provides detailed information on baby name popularity and trends in the United States.<p>","{
    ""65"": {
        ""image.id"": 65,
        ""image.path"": ""/74/71/34/ab/747134ab21a135907874e8d23e0b08bd8ae6e6a7.jpg"",
        ""image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/baby_name/main/image/74/71/34/ab/747134ab21a135907874e8d23e0b08bd8ae6e6a7.jpg""
    }
}"
77,"2021-11-28 09:32:47",Albertus,1880,5,A,boy,?,,,,,,,"<p> <li>Records indicate that 10 boys in the United States have been named Albertus since 1880.<p> <li>The greatest number of people were given this name in 1883, when 5 people in the U.S. were given the name Albertus. Those people are now 137 years old.<p> <p>So ... how do we know this stuff? Baby Names Hub identifies trends by analyzing vast amounts of data made available by the U.S. government and other public sources. This data, including social security statistics, provides detailed information on baby name popularity and trends in the United States.<p>","{
    ""66"": {
        ""image.id"": 66,
        ""image.path"": ""/a7/60/ff/ee/a760ffee74bf7d7fc4c18a50ebef1ffbacf5da7a.jpg"",
        ""image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/baby_name/main/image/a7/60/ff/ee/a760ffee74bf7d7fc4c18a50ebef1ffbacf5da7a.jpg""
    }
}"
78,"2021-11-28 09:32:50",Albin,1919,157,A,boy,100%,2,,,,,,"<p> <li>Records indicate that 3,023 boys in the United States have been named Albin since 1880.<p> <li>The greatest number of people were given this name in 1919, when 157 people in the U.S. were given the name Albin. Those people are now 101 years old.<p> <p>So ... how do we know this stuff? Baby Names Hub identifies trends by analyzing vast amounts of data made available by the U.S. government and other public sources. This data, including social security statistics, provides detailed information on baby name popularity and trends in the United States.<p>","{
    ""67"": {
        ""image.id"": 67,
        ""image.path"": ""/b2/2a/f3/48/b22af348da6a77ea21c5320eb26e320221a37d18.jpg"",
        ""image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/baby_name/main/image/b2/2a/f3/48/b22af348da6a77ea21c5320eb26e320221a37d18.jpg""
    }
}"
79,"2021-11-28 09:33:03",Albion,1884,7,A,boy,?,,,,,,,"<p> <li>Records indicate that 44 boys in the United States have been named Albion since 1880.<p> <li>The greatest number of people were given this name in 1884, when 7 people in the U.S. were given the name Albion. Those people are now 136 years old.<p> <p>So ... how do we know this stuff? Baby Names Hub identifies trends by analyzing vast amounts of data made available by the U.S. government and other public sources. This data, including social security statistics, provides detailed information on baby name popularity and trends in the United States.<p>","{
    ""68"": {
        ""image.id"": 68,
        ""image.path"": ""/6d/5f/22/c5/6d5f22c57b26a6422cdfe34920caff105f6b742e.jpg"",
        ""image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/baby_name/main/image/6d/5f/22/c5/6d5f22c57b26a6422cdfe34920caff105f6b742e.jpg""
    }
}"
80,"2021-11-28 09:33:07",Alby,1882,5,A,boy,?,,,,,,,"<p> <li>Records indicate that 5 boys in the United States have been named Alby since 1880.<p> <li>The greatest number of people were given this name in 1882, when 5 people in the U.S. were given the name Alby. Those people are now 138 years old.<p> <p>So ... how do we know this stuff? Baby Names Hub identifies trends by analyzing vast amounts of data made available by the U.S. government and other public sources. This data, including social security statistics, provides detailed information on baby name popularity and trends in the United States.<p>","{
    ""69"": {
        ""image.id"": 69,
        ""image.path"": ""/68/2b/cb/e3/682bcbe32533f3a51e976de065c8b805731fdca8.jpg"",
        ""image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/baby_name/main/image/68/2b/cb/e3/682bcbe32533f3a51e976de065c8b805731fdca8.jpg""
    }
}"
81,"2021-11-28 09:33:20",Alcee,1882,5,A,boy,?,,,,,,,"<p> <li>Records indicate that 5 boys in the United States have been named Alcee since 1880.<p> <li>The greatest number of people were given this name in 1882, when 5 people in the U.S. were given the name Alcee. Those people are now 138 years old.<p> <p>So ... how do we know this stuff? Baby Names Hub identifies trends by analyzing vast amounts of data made available by the U.S. government and other public sources. This data, including social security statistics, provides detailed information on baby name popularity and trends in the United States.<p>","{
    ""70"": {
        ""image.id"": 70,
        ""image.path"": ""/68/2b/cb/e3/682bcbe32533f3a51e976de065c8b805731fdca8.jpg"",
        ""image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/baby_name/main/image/68/2b/cb/e3/682bcbe32533f3a51e976de065c8b805731fdca8.jpg""
    }
}"
82,"2021-11-28 09:33:27",Alcide,1913,26,A,boy,?,,,,,,,"<p> <li>Records indicate that 136 boys in the United States have been named Alcide since 1880.<p> <li>The greatest number of people were given this name in 1913, when 26 people in the U.S. were given the name Alcide. Those people are now 107 years old.<p> <p>So ... how do we know this stuff? Baby Names Hub identifies trends by analyzing vast amounts of data made available by the U.S. government and other public sources. This data, including social security statistics, provides detailed information on baby name popularity and trends in the United States.<p>","{
    ""71"": {
        ""image.id"": 71,
        ""image.path"": ""/84/74/a4/be/8474a4bed008da6be78a31433d50313142e355fd.jpg"",
        ""image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/baby_name/main/image/84/74/a4/be/8474a4bed008da6be78a31433d50313142e355fd.jpg""
    }
}"
83,"2021-11-28 09:33:31",Alden,2012,291,A,boy,100%,7,3,,"<li> ""My son's name is Alden (he's 10 now) and he is often confused as a mispelled Aiden by teachers. It doesn't seem to bother him and he's enjoyed the name. We like that we have still yet to come across another Alden out there in the wild.""  <strong>Jul. 2, 2021:</strong>  <li> ""My name is Alden, i am 14. Its really annoying however because my brothers name is Aidan so everyone calls me that if they dont know me.""  <strong>Oct. 21, 2019:</strong>  <li> ""My name is alden and no one ever gets it right but its nice being the only alden every where i go""  <strong>Jun. 26, 2018:</strong>  <li> ""I've had the name Alden for around 15 years--it's not my original name. I never met anyone with that name, but I did once meet someone who had met someone named Alden. I like the sound and the meaning, which I've always seen as some variation of ""wise friend"" or ""old friend"" or ""old, wise protector"" which would be from Old English. But I recently saw a reference that said it's from the English surname Haldane and means ""half Dane.""""  <strong>Feb. 12, 2010:</strong>  <li> ""I am 28 years old and never met person that has Alden as their first name. Is nice having an uncommon name as i do receive comments about it. It can be annoying however, when people mispronounce it.""  <strong>Feb. 4, 2009:</strong>  <li> ""I really love this name! We have a son on the way and we have agreed on the name Aiden but I do love Alden. I like how formal and educated Alden sounds. Maybe I'll get to use this name if we have another boy!""  <strong>Dec. 19, 2006:</strong>  <li> ""My boyfriend's name is Alden and he gets a lot of compliments on it. A lot of people say it wrong at first but it's not too bad. There is a character on a cartoon show Braceface named Alden so a lot of people mention that when they meet him.""  <strong>Jul. 7, 2006:</strong>  ","<li> ""We named our son Alden, we love it and other people always say they love it too. I love the meaning of the name as well""  <strong>Sep. 2, 2019:</strong>  <li> ""My son's name is Alden, he is 16 months old. People always call him Aiden, really annoying.... I love the name so much, it is my husband's family name for generations :-)""  <strong>May. 5, 2011:</strong>  <li> ""Our son is called Alden - it should be pronounced Allden, or Awlden. Some people say the Al short, as in aligator, but this is incorrect. We are British, and Alden is a very uncommon name here, but people often say Olden instead which is very annoying!""  <strong>Sep. 13, 2008:</strong>   ",,"<p> <li>Records indicate that 11,391 boys in the United States have been named Alden since 1880.<p> <li>The greatest number of people were given this name in 2012, when 291 people in the U.S. were given the name Alden. Those people are now 9 years old.<p> <p>So ... how do we know this stuff? Baby Names Hub identifies trends by analyzing vast amounts of data made available by the U.S. government and other public sources. This data, including social security statistics, provides detailed information on baby name popularity and trends in the United States.<p>","{
    ""72"": {
        ""image.id"": 72,
        ""image.path"": ""/0c/46/03/b5/0c4603b5d47914aaf13b0667e70102228d7268ca.jpg"",
        ""image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/baby_name/main/image/0c/46/03/b5/0c4603b5d47914aaf13b0667e70102228d7268ca.jpg""
    }
}"
84,"2021-11-28 09:33:38",Aldo,2007,661,A,boy,100%,1,1,,"<li> ""my brothers friends name was Aldo i dont think anyone ever spelled it wrong but he was quite popular""  <strong>Apr. 16, 2008:</strong>  ","<li> ""my brothers friends name was Aldo i dont think anyone ever spelled it wrong but he was quite popular""  <strong>Apr. 16, 2008:</strong>   ",,"<p> <li>Records indicate that 12,680 boys in the United States have been named Aldo since 1880.<p> <li>The greatest number of people were given this name in 2007, when 661 people in the U.S. were given the name Aldo. Those people are now 13 years old.<p> <p>So ... how do we know this stuff? Baby Names Hub identifies trends by analyzing vast amounts of data made available by the U.S. government and other public sources. This data, including social security statistics, provides detailed information on baby name popularity and trends in the United States.<p>","{
    ""73"": {
        ""image.id"": 73,
        ""image.path"": ""/a8/f6/ba/a1/a8f6baa12fe0e788449ef77aa7ef9caf0265688a.jpg"",
        ""image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/baby_name/main/image/a8/f6/ba/a1/a8f6baa12fe0e788449ef77aa7ef9caf0265688a.jpg""
    }
}"
85,"2021-11-28 09:33:47",Alec,1995,"3,421",A,boy,80%,8,5,2,"<li> ""My name is Alec and I often get called ""Alex"" but it makes me feel special""  <strong>Jun. 29, 2021:</strong>  <li> ""I have a long surname, and Alec's my first name (b. 2000). My mom chose it cos it's short, but you wouldn't believe the amount of people who've called me ""Alex"". I'd recommend having this name because people aren't likely to confuse you with another Alec since the name's relatively uncommon.""  <strong>Jul. 20, 2020:</strong>  <li> ""My name is Alec. It?s rare. I get alex all the time but that?s cool. I find boys named Alec to be the coolest out anyway!""  <strong>Apr. 7, 2018:</strong>  <li> ""My 10 month old son is Alec Boyd! We absolutely love the name (my husband actually came up with it) and I think it sounds strong and handsome. We already get quite a few people saying ""Alex"" when we tell his name, and of course we have to correct them, so that's a pain, but the good thing is that it's a fairly uncommon name :)""  <strong>Mar. 15, 2017:</strong>  <li> ""My son's name is Alec. I got it from St. Elmo's fire too!!""  <strong>Jan. 9, 2009:</strong>  <li> ""It's my name and people have been screwing it up my entire life. Most of them eventually get it, though.""  <strong>Jan. 3, 2009:</strong>  <li> ""my boyfriends name is Alec and yeah people call him Alex alot it makes me angry ha ha but i love his name its so awesome""  <strong>Jul. 19, 2006:</strong>  <li> ""my son's name is alec. It's a great strong name, but it is usally mis pronouned as alex! yuk!""  <strong>Apr. 28, 2006:</strong>  ","<li> ""Named my son, Alec, in 1992 and am glad I did! . He's always liked it and it's a good name at every age. Now that he's almost 22, it fits him well because he doesn't like to be average and there are not a lot of them out there. Alec Baldwin was a slight influence only because I liked his name. I caught myself saying Alec with a 'c' a lot though while he was growing up because people thought it was Alex. Even after they knew it was Alec ( ex. Teachers) they still called him that! Got to be annoying but overall I love the name Alec!""  <strong>Jun. 21, 2014:</strong>  <li> ""My best friend was Named Alec, Tho its Hard to prnounce i understand that alot of people get mad when Said Wrong.""  <strong>Mar. 26, 2008:</strong>  <li> ""My son's name is Alec. I first heard it on St. Elmo's Fire and loved it ever since.""  <strong>Apr. 25, 2007:</strong>  <li> ""This is my 5 year old sons name. I love the name, but I can tell he gets frustrated when people call him Alex, which happens a lot.""  <strong>Mar. 14, 2006:</strong>  <li> ""We called our Son Alec (b.2002) but alot of people automatically call him Alex. very annoying.""  <strong>Nov. 19, 2005:</strong>   ","<li> ""My friend christian alec lawson has it and its the ugliest name i've ever heard!""  <strong>Jun. 3, 2010:</strong>  <li> ""I dont like this name at all! it rolls off your tongue all wrong!! YUCK!!""  <strong>May. 6, 2008:</strong>   <div style=""background-color: silver;""> 5 Neutral Comments</div>","<p> <li>Records indicate that 48,021 boys in the United States have been named Alec since 1880.<p> <li>The greatest number of people were given this name in 1995, when 3,421 people in the U.S. were given the name Alec. Those people are now 26 years old.<p> <p>So ... how do we know this stuff? Baby Names Hub identifies trends by analyzing vast amounts of data made available by the U.S. government and other public sources. This data, including social security statistics, provides detailed information on baby name popularity and trends in the United States.<p>","{
    ""74"": {
        ""image.id"": 74,
        ""image.path"": ""/24/64/fe/d6/2464fed6aeb320a628a7b5c085e9eb62c891befd.jpg"",
        ""image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/baby_name/main/image/24/64/fe/d6/2464fed6aeb320a628a7b5c085e9eb62c891befd.jpg""
    }
}"
86,"2021-11-28 09:33:58",Aleck,1889,7,A,boy,?,,,,,,,"<p> <li>Records indicate that 30 boys in the United States have been named Aleck since 1880.<p> <li>The greatest number of people were given this name in 1889, when 7 people in the U.S. were given the name Aleck. Those people are now 131 years old.<p> <p>So ... how do we know this stuff? Baby Names Hub identifies trends by analyzing vast amounts of data made available by the U.S. government and other public sources. This data, including social security statistics, provides detailed information on baby name popularity and trends in the United States.<p>","{
    ""75"": {
        ""image.id"": 75,
        ""image.path"": ""/19/01/66/c9/190166c9031bcbd376a9c097385ebc6fe9454c31.jpg"",
        ""image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/baby_name/main/image/19/01/66/c9/190166c9031bcbd376a9c097385ebc6fe9454c31.jpg""
    }
}"
87,"2021-11-28 09:34:06",Alejandro,2001,"4,551",A,boy,100%,1,2,,"<li> ""My sons name is Alejandro he was named 8/7/08 & about 1 yr later lady gaga made that song im sure there's gunna b more alejs now""  <strong>Feb. 16, 2011:</strong>  ","<li> ""my 6 year old cousions name is alejandro we call him alex""  <strong>Nov. 7, 2011:</strong>  <li> ""he is the best little brothe ever. he is so cute when he is smiling.""  <strong>Oct. 13, 2007:</strong>   ",,"<p> <li>Records indicate that 119,100 boys in the United States have been named Alejandro since 1880.<p> <li>The greatest number of people were given this name in 2001, when 4,551 people in the U.S. were given the name Alejandro. Those people are now 19 years old.<p> <p>So ... how do we know this stuff? Baby Names Hub identifies trends by analyzing vast amounts of data made available by the U.S. government and other public sources. This data, including social security statistics, provides detailed information on baby name popularity and trends in the United States.<p>","{
    ""76"": {
        ""image.id"": 76,
        ""image.path"": ""/b4/5c/9a/43/b45c9a43a01e932992462216cdf9818d2a95c96f.jpg"",
        ""image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/baby_name/main/image/b4/5c/9a/43/b45c9a43a01e932992462216cdf9818d2a95c96f.jpg""
    }
}"
88,"2021-11-28 09:34:09",Alek,1999,154,A,boy,100%,3,,,,,,"<p> <li>Records indicate that 712 boys in the United States have been named Alek since 1880.<p> <li>The greatest number of people were given this name in 2000, when 154 people in the U.S. were given the name Alek. Those people are now 20 years old.<p> <p>So ... how do we know this stuff? Baby Names Hub identifies trends by analyzing vast amounts of data made available by the U.S. government and other public sources. This data, including social security statistics, provides detailed information on baby name popularity and trends in the United States.<p>","{
    ""77"": {
        ""image.id"": 77,
        ""image.path"": ""/1a/32/7d/b0/1a327db006b28826f5e8c091203ce717146e055b.jpg"",
        ""image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/baby_name/main/image/1a/32/7d/b0/1a327db006b28826f5e8c091203ce717146e055b.jpg""
    }
}"
89,"2021-11-28 09:34:10",Alessandro,2008,390,A,boy,?,,1,,,"<li> ""My son's named Alessandro. Yes, people sometimes say it wrong - they always think there is a x in it like Alexandro - but for the most part it's said pretty good. I love this name. It's strong and handsome - just like my son. For short we call him Sandro.""  <strong>Oct. 31, 2010:</strong>   ",,"<p> <li>Records indicate that 4,307 boys in the United States have been named Alessandro since 1880.<p> <li>The greatest number of people were given this name in 2008, when 390 people in the U.S. were given the name Alessandro. Those people are now 12 years old.<p> <p>So ... how do we know this stuff? Baby Names Hub identifies trends by analyzing vast amounts of data made available by the U.S. government and other public sources. This data, including social security statistics, provides detailed information on baby name popularity and trends in the United States.<p>","{
    ""78"": {
        ""image.id"": 78,
        ""image.path"": ""/0b/78/5b/84/0b785b84bce5f032bba24254c43bdf419af5733c.jpg"",
        ""image.media_1"": ""https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/baby_name/main/image/0b/78/5b/84/0b785b84bce5f032bba24254c43bdf419af5733c.jpg""
    }
}"
