job_x_company.id,job.id,job.ts,job.position,job.description,job.salary_from,job.salary_to,job.salary_other,job.major,job.computer_level,job.environment,job.quantity,job.probationary_period,job.experience,job.education,job.type,job.address,company.id,company.ts,company.company,company.description,company.type,company.size
227,227,"2018-03-04 23:07:41",电商运营助理/客服,岗位职责：<br>1、在线解答顾客疑问，能够及时发现客户问题并给到正确和满意的回复；<br>2、具备处理问题、安排进展、跟进进程、沟通及疑难问题服务的能力，努力提高客户满意度。遇到不能解决的问题可以与同事和主管有效沟通，请求协助，并跟踪进展直至解决；<br>3、具备一定的销售能力，配合公司营销方案进行基础的营销操作；<br>4、热爱工作，正直、敬业、勤恳。具有自我发展的主观愿望和自我学习能力，勤于思考，积极进取者优先；<br>5、计算机操作熟练，office办公软件使用熟练，有一定的网络知识基础；<br>6、具有“客户为先”的服务精神，一切从帮助客户、服务客户的角度出发；<br>7、善于倾听，有同理心，乐观积极。<br>任职要求：<br>1、有过电商客服工作经验；<br>2、具备优秀的沟通能力和销售技巧；<br>3、熟悉淘宝天猫等B2C平台规则；<br>4、工作积极主动、服务意识强。<br><br>注：以上岗位隶属集团下属公司：杭州欧拓智能设备有限公司。<br>工作地址<br>杭州市余杭区仓前街道龙潭路7号B座201室,4000,5000,,,良好,室内,5人,3个月,1年,大学专科,全职,浙江省杭州市余杭区仓前街道龙潭路7号B座201室,207,"2018-03-04 22:57:14",杭州威卡振动棒有限公司,杭州威卡振动棒有限公司专业从事加气混凝土行业高频振动棒研发、生产、销售为一体的高新技术企业。截止目前已服务国内外700多家加气混凝土生产企业，与德国威翰、德国玛莎、天元、东岳、新铭丰建立长期业务合作关系。新一代产品也于2016年正式面向全球，通过宝马展、世界混凝土展等展会的参展，受到各国行业友人的大力追捧，订购需求接踵而至。现面向社会寻求有志之士加盟威卡团队，共同打造精彩人生。,企业,10--99人
228,228,"2018-03-04 23:07:51",网络推广营销师专员助理0基础学徒可实习3K起,"任职资格： 1、18到28岁，热爱计算机/互联网行业，大学学历（条件优秀者学历要求可放宽至高中、中专同等学历） 2、具有丰富的想象力和创造力、工作踏实肯干、勤奋好学； 3、应届生有无经验均可，有经验者经考核合格直接上岗，无经验且符合条件者可申请带薪实训后上岗，入职转正薪资4000~7000元； 4、对IT行业不感兴趣者，请勿投简历(面试时请携带学历证书等相关证件) 岗位职责： 1、公司有完善的新人培训体系，新人在项目经理带领下掌握天猫、京东等B2C平台操作，淘宝店铺日常管理运营，淘宝店铺推广及数据分析等； 2、在项目经理带领下完成营销型网站策划、搭建，网站SEO优化推广，百度SEM竞价，淘宝店铺开通及宝贝上架，双V营销等项目; 待遇： 1、试用期1-3个月,转正后享有平均月薪范围4000-7000元； 2、如参加实训项目且符合相关就业条件的还可获得杭州市政府4000元补贴； 3、五险一金,年底双薪,超长带薪年假,公司组织聚餐、KTV、烧烤、季度旅游等； 4、公司提供优雅的办公环境（写字楼或软件园），每人配备专业电脑设备，午后甜点等； 工作时间:09：00至17:00(双休) 联系方式：0571-87759800 87759899 800102822(QQ)",3000,5000,,,,,8人,,无要求,普通高中,全职,西湖区西湖区,228,"2018-03-04 22:58:50",杭州华育灵漫数字艺术职业培训学校,"杭州华育灵漫数字艺术职业培训学校隶属于华育国际集团。集团成立于2000年，由知名教育家张大力先生创办。公司总部坐落在历史悠久、风景秀丽、文化底蕴深厚的首都北京，主要致力于中国的IT职业教育培训、认证、技术研发、企业信息化建设，是印度IT职业培训项目在国内最早的实施单位之一，是“Eduask国家高端IT紧缺人才培养工程”唯一指定的主办单位。<br>经过15年奋斗，公司稳健成长，发展势头迅猛，各项事业生机勃勃，成功打造了“华育国际”这个在IT和教育行业举足轻重的知名品牌。“立足北京，覆盖全国”，目前已经在浙江、天津、上海、深圳、山东内蒙、江苏等建立11家直营分校，独立运营并开发的项目横跨IT教育产品、软件工程师、网络工程师、游戏开发工程师、企业内训等多个方面，拥有员工1300多名，累计在校学生70000多名，已经发展成为国际化的现代大型IT培训教育机构。<br>“把需要工作的人变成工作需要的人”是华育国际的办学宗旨；“让千千万万的人通过我们的教育改变生活”是华育国际的立业之本；“服务满意率100%、就业率100%、改变生活100%”是华育国际不懈追求的目标。多年来，数以万计的毕业学员通过华育国际面向全国的人才培养推荐体系成功就业，逐步实现了梦寐以求的人生理想。<br> 2003年，华育国际荣获新浪网、择校网联合授予的“国内十佳网络教育机构”，被《中国计算机报》等权威机构评为“国内十佳市场运作中心奖”，并得到了国家教育部的嘉奖和表彰。<br>2005年，华育国际率先在中国保护消费者基金会设立培训质量保证金，开创了中国职业教育机构信誉保证基于第三方的先河,并在首届媒体信赖的教育机构评比中荣获“影响中国北方的十大教育机构”和“中国北方最强师资阵容奖”。<br>2006年，华育国际联合国家劳动和社会保障部教育培训中心共同推出了“国家高端IT紧缺人才培训工程”，建成了国内最大的“环渤海网络实验室”和“软件实训工厂”，现已成为上百家企业的IT人才定向输送基地。<br>2007年1月华育国际先后与微软公司、中科红旗结成战略合作伙伴，携手致力于国内IT职业教育培训。9月，华育国际获得国际风险投资，标志着华育国际朝着国际化进程发展全面加速。11月，被评为“中国成教协会常务理事单位”<br>2008年，华育国际迎来新一轮的发展辉煌期，在品牌建设、分校拓展、院校合作、终端开发等方面取得新的突破。华育国际以更加昂扬的姿态，坚实的步伐朝着新的发展目标冲击。<br>2008年、2009年连续两年获得“中国IT教育十大影响力品牌”。<br>杭州华育面向就业的IT实训基地，教学、就业都是以企业需求为引导，订单委培，订单就业！2012年杭州华育软件实训基地被杭州市政府等评委“AAAA”级IT实训机构，是西湖区政府批准大学生实训指定机构。<br>地址：杭州市西湖区万塘路252号计量大厦三楼（颐高数码广场西侧）",企业,500--999人
229,229,"2018-03-04 23:08:01",游戏设计开发工程师0基础实训,"任职资格： 1.应往届理工科相关专业（如计算机、机械、电子信息、通信、环境园林、土建等）； 2.应届生有无经验均可，有经验者经考核合格直接上岗，无经验且符合条件者可申请带薪实训后上岗，入职转正薪资4000~7000元； 3.对IT/互联网行业不感兴趣者，请勿投简历(面试时请携带学历证书等相关证件) 岗位职责： 1、公司有完善的新人培训体系，新人在项目经理带领下掌握Java开发语言、Jquery、Mvc、SSH框架、Android开发框架等； 2、由项目经理带领完成OA办公系统、云存储、供应链管理、Android手机卫士等项目； 待遇： 1、试用期1-3个月,转正后享有平均月薪范围4000-7000元； 2、如参加实训项目且符合相关就业条件的还可获得杭州市政府4000元补贴； 3、五险一金,年底双薪,超长带薪年假,公司组织聚餐、KTV、烧烤、季度旅游等； 4、公司有广阔晋升空间，技术工程师→项目组长→项目/产品经理→技术总监； 工作时间:09：00至17:00(双休) 联系方式：0571-87759800 87759899 800102822(QQ)",4000,6000,,,,,8人,,无要求,大学专科,全职,西湖区西湖区,228,"2018-03-04 22:58:50",杭州华育灵漫数字艺术职业培训学校,"杭州华育灵漫数字艺术职业培训学校隶属于华育国际集团。集团成立于2000年，由知名教育家张大力先生创办。公司总部坐落在历史悠久、风景秀丽、文化底蕴深厚的首都北京，主要致力于中国的IT职业教育培训、认证、技术研发、企业信息化建设，是印度IT职业培训项目在国内最早的实施单位之一，是“Eduask国家高端IT紧缺人才培养工程”唯一指定的主办单位。<br>经过15年奋斗，公司稳健成长，发展势头迅猛，各项事业生机勃勃，成功打造了“华育国际”这个在IT和教育行业举足轻重的知名品牌。“立足北京，覆盖全国”，目前已经在浙江、天津、上海、深圳、山东内蒙、江苏等建立11家直营分校，独立运营并开发的项目横跨IT教育产品、软件工程师、网络工程师、游戏开发工程师、企业内训等多个方面，拥有员工1300多名，累计在校学生70000多名，已经发展成为国际化的现代大型IT培训教育机构。<br>“把需要工作的人变成工作需要的人”是华育国际的办学宗旨；“让千千万万的人通过我们的教育改变生活”是华育国际的立业之本；“服务满意率100%、就业率100%、改变生活100%”是华育国际不懈追求的目标。多年来，数以万计的毕业学员通过华育国际面向全国的人才培养推荐体系成功就业，逐步实现了梦寐以求的人生理想。<br> 2003年，华育国际荣获新浪网、择校网联合授予的“国内十佳网络教育机构”，被《中国计算机报》等权威机构评为“国内十佳市场运作中心奖”，并得到了国家教育部的嘉奖和表彰。<br>2005年，华育国际率先在中国保护消费者基金会设立培训质量保证金，开创了中国职业教育机构信誉保证基于第三方的先河,并在首届媒体信赖的教育机构评比中荣获“影响中国北方的十大教育机构”和“中国北方最强师资阵容奖”。<br>2006年，华育国际联合国家劳动和社会保障部教育培训中心共同推出了“国家高端IT紧缺人才培训工程”，建成了国内最大的“环渤海网络实验室”和“软件实训工厂”，现已成为上百家企业的IT人才定向输送基地。<br>2007年1月华育国际先后与微软公司、中科红旗结成战略合作伙伴，携手致力于国内IT职业教育培训。9月，华育国际获得国际风险投资，标志着华育国际朝着国际化进程发展全面加速。11月，被评为“中国成教协会常务理事单位”<br>2008年，华育国际迎来新一轮的发展辉煌期，在品牌建设、分校拓展、院校合作、终端开发等方面取得新的突破。华育国际以更加昂扬的姿态，坚实的步伐朝着新的发展目标冲击。<br>2008年、2009年连续两年获得“中国IT教育十大影响力品牌”。<br>杭州华育面向就业的IT实训基地，教学、就业都是以企业需求为引导，订单委培，订单就业！2012年杭州华育软件实训基地被杭州市政府等评委“AAAA”级IT实训机构，是西湖区政府批准大学生实训指定机构。<br>地址：杭州市西湖区万塘路252号计量大厦三楼（颐高数码广场西侧）",企业,500--999人
230,230,"2018-03-04 23:08:15",电商客服专员,"岗位职责： 1、通过多种在线聊天工具（旺旺、qq等）或者Email、电话和客户沟通，解答客户问题，达成交易； 2、能准确理解客户的表达以及需求，为客户提供购买咨询解答服务，提供基本的清单配置等，以及客户下单交流，引导客户消费； 3、负责进行有效的客户管理和沟通，保持良好客户的体验度 4、负责订单的处理及跟进，处理客户对物流的疑问，保证商品快速、顺利地达到客户手中。 5、总结售前工作，提出促进客户下单、付款，提高老客户回头率，询盘转化率，DSR指标等的方法。 任职要求： 1、善与人沟通，工作主动性强，乐于挑战，性格开朗大方 2、大专及以上学历，营销、电子商务类等专业或理工科类毕业",3,10,,,,,10人,,无要求,大学专科,全职,拱墅区拱墅区,164,"2018-03-04 22:52:46",杭州奥策科技有限公司,"杭州奥策科技有限公司是杭州易井科技有限公司旗下一家专业从事智能交通安全产品的研制、开发、生产和销售一体化的高新技术企业。<br> E井在线是杭州易井科技有限公司旗下的全资网络运营平台，是以本地数字安防产业集群为依托，以网络营销为基础，集在线电子交易、产业链协同服务（包括金融服务）等安防产业增值服务为核心的行业平台，运用先进信息技术和创新商业模式，致力于成为国内一流的安防监控产品在线服务提供商。<br> 现因公司业务发展需要，诚聘各界人才！",企业,100--499人
231,231,"2018-03-04 23:08:27",电商专员（双休，包住）,岗位职责：负责线上平台日常运营维护，包括与平台运营的良好沟通、站外合作渠道、商品上下架管理、旅游产品价格、库存维护、活动上下线、商品标题、推广计划及实施等；负责整体形象把控、商品详情页的更新方案及实施；<br>任职要求：<br>1.大专以上学历，男女不限；对电子商务市场有深入的了解，有线上活动策划3年以上工作经验，熟悉网络推广的有效方法和手段，优秀者可适当放宽要求；<br>2.熟悉各大旅游门户网站及各B2B网站，懂得运营电商平台，能独立对接各大旅游平台并上线旅游产品与维护，有电商从业经验优先；<br>3.旅游产品信息的收集、整理、对上线信息时时跟踪；能整合利用线上的各种渠道（如社区、博客、新闻、资讯、论坛等）推广公司的产品；<br>4.熟悉互联网络，熟练使用网络交流工具和各种办公软件；有较强的沟通能力。耐心解答网络客户疑问并促成下单交易；<br>待遇：面议,,,面议,,,,1人,3个月,3-4年,大学专科,全职,浙江省杭州市江干区下沙松乔街398号,211,"2018-03-04 22:57:32",浙江龙驰精密工业有限公司,浙江龙驰精密工业有限公司成立于2012年3月，主要经营电子类产品。,企业,100--499人
232,232,"2018-03-04 23:08:36",电子商务专员,"一、岗位职责：1、网上销售产品，通过电子商务平台做好网络营销及开发工作；<br> 2、协助公司做好产品的网络市场策划及推广；<br> 3、协调网站布局和栏目创意、策划、改版、网站系统功能策划等工作；<br> 4、关注跨界动态，全面收集市场创新情报资料，并及时在应用中推广。<br>二、要求：1、性别：不限；年龄：20-35岁；学历：大专以上电子商务等相关专业；<br> 2、性格外向、反应敏捷、表达能力强，具备强烈的工作责任心；<br> 3、有商品运营经历并熟悉消费者心理；<br> 4、具备较强的逻辑分析能力，与团队合作精神，工作中能做到主动推动、踏实执行；<br> 5、有电子商务从业经验，熟悉电子商务市场状况和运营规则者优先考虑。",,,面议,,,,1人,3个月,1年,大学专科,全职,浙江省杭州市余杭区,232,"2018-03-04 22:58:55",杭州西溪国家湿地公园西区经营管理有限公司,杭州西溪国家湿地公园西区经营管理有限公司是隶属于杭州西溪湿地公园（余杭）管委会办公室的国有独资企业。公司成立于2008年10月，主要承担杭州西溪国家湿地公园（西区）的日常运营管理、宣传推广及市场开拓等工作。,企业,100--499人
233,233,"2018-03-04 23:08:47",外贸销售,"任职要求<br>1、大专以上学历，有阿里巴巴外贸销售平台工作经验；<br>2、1年以上外贸经历，优秀应届毕业生优先； <br>4、熟悉外贸流程，有一定的英语水平；<br>5、对外贸行业有激情，有良好的抗压能力。<br><br><br>每周工作5天，7.5小时/天，工作时间8：30-17：00。<br>包工作餐，缴纳五险，周末双休，带薪年假，年终奖，节假日福利等。",5000,8000,,电子商务,熟练,室内,2人,2个月,1年,大学专科,全职,浙江省杭州市拱墅区康乐路3号,233,"2018-03-04 22:59:09",浙江中创信息技术有限公司,"浙江中创信息技术有限公司是一家主营一卡通系统、热工仪表、三表空调计费系统三大类系列产品的开发、生产、销售及工程于一体的专业生产厂家。经过多年的技术积累，我们已经建立起一个从方案规划、配件配套、软件设计、工程管理到技术维护等全方位的客户服务体系。拥有了一支有着丰富经验的开发团队，汇聚了一批优秀的高科技人才和专业的销售队伍以及快捷的售后服务团队。公司已经通过ISO9001质量管理体系认证，公司于2003年被评为杭州市信息港企业、2006年被评为杭州市企业技术中心，公司先后有7项软件产品获得了国家著作权证书、6项产品通过了国家、省、市各级科技管理部门的成果鉴定. <br> 公司位于杭州拱墅区科技工业园康桥园区，生产科研大楼共有建筑面积17800平方米，距离杭州钢铁厂（半山）2公里。本公司实行8小时工作制，双休。适值企业发展之际，热忱邀请各界有志之士加盟，共创辉煌！",企业,100--499人
234,234,"2018-03-04 23:08:57",工程维保员,1、水电安装相关专业中专及以上学历；<br>2、能吃苦耐劳，适应出差；<br>3、有消防水电维护经验者优先考虑。,3000,3500,,,,,1人,1个月,1年,中专/中技,全职,杭州市杭州市,234,"2018-03-04 22:59:22",浙江智通科技工程有限公司,"【企 业 简 介】<br><br>　　浙江智通科技工程有限公司是由原浙江省自动化控制系统工程公司转制成立的股份有限责任公司。专门从事消防、机电安装、智能化建筑的安装施工。<br><br> 公司的前身浙江省自动化控制系统工程公司成立于1987年，经浙江省消防局批准，从一九九三年起开展消防系统安装施工。公司上下都把用户利益放在第一位，兢兢业业地做好每一项工程，在行业内享有较高的声誉，也取得了良好的施工业绩。公司完成的杭州阳光电信商城工程获得国家建设部颁发的“鲁班奖”，浙江省人民检察院新大楼、中大广场公建I号大楼、中大广场公建Ш号大楼、浙江广播电视国际新闻交流中心、浙江机械进出口与财政证券联建大楼、宁波海关大楼、浙江永泰纸业办公大楼、临安人民医院、彩虹城K标段等均获得浙江省建设厅颁发的“钱江杯”。所承接的浙江标立广场杭州市建设银行大楼、中信银行杭州分行大楼、杭州利星凯悦大酒店、舟山中昌大厦等均是地方标志性建筑。目前最主要和龙湖、保利、中海、万科、万通、新城地产在合作！",企业,10--99人
235,235,"2018-03-04 23:09:05",网络维护师,"1.大专以上学历，计算机相关专业； 2.熟悉思科、华为等网络交换机及服务器调试维护工作； 3.拥有相关工作经验5年或5年以上； 4.拥有系统集成项目经理证书或网络工程师认证证书者优先考虑； 5.待遇：年薪8-10万，各方福利齐全，待遇从优。",,,面议,,,,若干,,无要求,大学专科,全职,杭州市杭州市,6,"2018-03-04 22:37:34",浙江泰源科技有限公司,浙江泰源科技有限公司成立于2007年，注册资本5018万，总部位于杭州，办公环境安静优雅，业务地域范围涵盖全国，在多省建有分支机构，是一家致力于为社会各界用户提供IT专业系统的顾问咨询、规划设计、应用软件开发、项目建设管理及运行和维护的全方位一体化服务的高科技型专业IT企业；泰源科技一直从事建筑智能化、信息系统集成、网络安全、公共安全防范、及城市数字化建设等各类IT项目建设；企业在传统业务持续开拓及发展的同时，近两年来又在智慧养老、保密信息系统集成等多项最新领域，参与国家老龄委、住建部等各部委领头推进的国家标准编制工作并作为核心合作企业参加了一系列重大项目的规划、设计及建设过程。泰源科技在成立的多年市场及行业业务拓展过程中，获得了大量的国家级企业资质和荣誉，企业资质包括建筑智能化专业工程设计及承包资质、信息系统集成资质、机电设备安装资质、电子工程资质、城市及道路照明工程专业承包资质、通信用户管线资质、通信系统集成资质等等，泰源科技获得的荣誉称号包括高新技术企业、雏鹰企业等，公司也被工商行政管理局认定为“守合同重信用”单位。泰源科技的管理体系具有高度的科学性及系统性，在企业创立之初即导入ISO9000质量控制标准化管理体系、ISO14000环境健康管理体系、以及ISO28000员工职业健康管理体系，公司高度重视人性化管理，建立了良好的绩效考核体系及员工培训体系，即注重于企业员工服务于企业的综合技术技能、专业技能的培养，同时也高度重视企业全体员工的综合素质的培养，公司每年由人力资源部组织多次各类系统性的专业培训，并历年来持续不断的强化企业全体员工的继续学习职业习惯的培养及提高，高度鼓励员工参加各项国家组织的专业证书考试及职称评定；公司多年来系统性的培养了大量国家注册电气工程师、国家注册建造师、注册造价工程师、系统集成项目经理、国家注册审核员等人员。公司现有员工80%的人员拥有中高级职称或本科及以上学历。公司的技术和管理团队拥有一流的服务意识和精湛造诣，泰源科技视自己的专业化团队为企业的最大财富。,企业,10--99人
236,236,"2018-03-04 23:09:18",网络工程师,"1.具有2-3年工作经验，有网络、主机、安全、存储等方面的系统集成售后实施经验，能独立完成工作； 2.毕业生：计算机信息相关专业，有较好的英语阅读能力与自学能力。有相关的网络、主机、安全方面的认证证书优先",,,面议,,,,若干,,无要求,其他,全职,杭州市杭州市,6,"2018-03-04 22:37:34",浙江泰源科技有限公司,浙江泰源科技有限公司成立于2007年，注册资本5018万，总部位于杭州，办公环境安静优雅，业务地域范围涵盖全国，在多省建有分支机构，是一家致力于为社会各界用户提供IT专业系统的顾问咨询、规划设计、应用软件开发、项目建设管理及运行和维护的全方位一体化服务的高科技型专业IT企业；泰源科技一直从事建筑智能化、信息系统集成、网络安全、公共安全防范、及城市数字化建设等各类IT项目建设；企业在传统业务持续开拓及发展的同时，近两年来又在智慧养老、保密信息系统集成等多项最新领域，参与国家老龄委、住建部等各部委领头推进的国家标准编制工作并作为核心合作企业参加了一系列重大项目的规划、设计及建设过程。泰源科技在成立的多年市场及行业业务拓展过程中，获得了大量的国家级企业资质和荣誉，企业资质包括建筑智能化专业工程设计及承包资质、信息系统集成资质、机电设备安装资质、电子工程资质、城市及道路照明工程专业承包资质、通信用户管线资质、通信系统集成资质等等，泰源科技获得的荣誉称号包括高新技术企业、雏鹰企业等，公司也被工商行政管理局认定为“守合同重信用”单位。泰源科技的管理体系具有高度的科学性及系统性，在企业创立之初即导入ISO9000质量控制标准化管理体系、ISO14000环境健康管理体系、以及ISO28000员工职业健康管理体系，公司高度重视人性化管理，建立了良好的绩效考核体系及员工培训体系，即注重于企业员工服务于企业的综合技术技能、专业技能的培养，同时也高度重视企业全体员工的综合素质的培养，公司每年由人力资源部组织多次各类系统性的专业培训，并历年来持续不断的强化企业全体员工的继续学习职业习惯的培养及提高，高度鼓励员工参加各项国家组织的专业证书考试及职称评定；公司多年来系统性的培养了大量国家注册电气工程师、国家注册建造师、注册造价工程师、系统集成项目经理、国家注册审核员等人员。公司现有员工80%的人员拥有中高级职称或本科及以上学历。公司的技术和管理团队拥有一流的服务意识和精湛造诣，泰源科技视自己的专业化团队为企业的最大财富。,企业,10--99人
