book.id,book.ts,book.title,book.format,book.sale_price
1,"2022-06-09 12:49:29","Favorite African Folktales",Paperback,$13.95
2,"2022-06-09 12:49:29","Indaba My Children: African…",Paperback,$22.00
3,"2022-06-09 12:49:29","The Signifying Monkey: A…",Paperback,$19.95
4,"2022-06-09 12:49:29","The Last Storytellers: Tales…",Paperback,$18.00
5,"2022-06-09 12:49:29","The Book of the Mysteries of…",Paperback,$18.95
6,"2022-06-09 12:49:29","The Hero with an African Face:…",Paperback,$17.00
7,"2022-06-09 12:49:29","Quill Soup: A Stone Soup Story",Hardcover,$16.99
8,"2022-06-09 12:49:29","A Dictionary of African…",Paperback,$16.95
9,"2022-06-09 12:49:29","Iba Se Orisa: Ifa Proverbs,…",Paperback,$24.95
10,"2022-06-09 12:49:29","Life Is God's Best Gift:…",Hardcover,$22.99
11,"2022-06-09 12:49:29","West African Folk Tales",Paperback,$8.95
12,"2022-06-09 12:49:29","Black Folktales",Paperback,$16.00
13,"2022-06-09 12:49:29","TERRE DES HOMMES",Paperback,$10.90
14,"2022-06-09 12:49:29","Tarot of the Orishas Book",Paperback,$19.99
15,"2022-06-09 12:49:29","Yoruba Trickster Tales",Paperback,$18.00
16,"2022-06-09 12:49:29","Where Animals Talk: West…",Paperback,$9.99
17,"2022-06-09 12:49:29","Behind Closed Doors: Women's…",Paperback,$33.95
18,"2022-06-09 12:49:29","Yoruba Proverbs",Paperback,$29.95
19,"2022-06-09 12:49:29","Moroccan Folktales",Paperback,$19.95
20,"2022-06-09 12:49:29","The Power of Animals: An…",Paperback,$42.95
21,"2022-06-09 12:49:42","Chinese Myths and Folk Tales…",Hardcover,$25.00
22,"2022-06-09 12:49:42","Handbook of Japanese Mythology…",Paperback,$24.95
23,"2022-06-09 12:49:42","Myths and Legends of Japan",Paperback,$16.95
24,"2022-06-09 12:49:42","Myths of the Asanas: The…",Paperback,$21.99
25,"2022-06-09 12:49:42","Japandemonium Illustrated: The…",Paperback,$39.95
26,"2022-06-09 12:49:42","Indian Mythology: Tales,…",Paperback,$20.00
27,"2022-06-09 12:49:42","The Legends of Tono / Edition…",Hardcover,$59.00
28,"2022-06-09 12:49:42","Edge of Humanity",Paperback,$17.99
29,"2022-06-09 12:49:42","The Kojiki: An Account of…",Paperback,$30.00
30,"2022-06-09 12:49:42","Siddhartha: An Indian Tale",Paperback,$14.84
31,"2022-06-09 12:49:42","Prince of Fire: The Story of…",Paperback,$9.99
32,"2022-06-09 12:49:42","The Dark Side of Japan:…",Paperback,$24.95
33,"2022-06-09 12:49:42","Folktales from India; A…",Paperback,$23.00
34,"2022-06-09 12:49:42","Asian-Pacific Folktales and…",Paperback,$17.95
35,"2022-06-09 12:49:42","The Classic of Mountains and…",Paperback,$19.00
36,"2022-06-09 12:49:42","The Shady Tree",Hardcover,$19.99
37,"2022-06-09 12:49:42","Folk Legends from Tono:…",Paperback,$39.00
38,"2022-06-09 12:49:42","In a World of Gods and…",Hardcover,$35.00
39,"2022-06-09 12:49:42","Hindu Myths: A Sourcebook…",Paperback,$18.00
40,"2022-06-09 12:49:42","Japanese Fairy Tales",Paperback,$16.99
41,"2022-06-09 12:49:49","The Seven Sisters of the…",Paperback,$19.95
42,"2022-06-09 12:49:49","Hawaiian Mythology",Paperback,$29.99
44,"2022-06-09 12:49:49","The True Story of Kaluaikoolau…",Paperback,$17.00
45,"2022-06-09 12:49:49","Hawaiian Legends of the…",Hardcover,$26.99
46,"2022-06-09 12:49:49","Dictionary of Polynesian…",Hardcover,$75.00
47,"2022-06-09 12:49:49","Hawaiian Legends of Tricksters…",Paperback,$14.99
48,"2022-06-09 12:49:49","Pele and Hiiaka: A Myth From…",Paperback,$12.99
49,"2022-06-09 12:49:49","Out of Australia: Aborigines,…",Paperback,$18.95
50,"2022-06-09 12:49:49","Myths and Songs from the South…",Paperback,$22.99
51,"2022-06-09 12:49:49","Sea Songs: Readers Theatre…",Paperback,$30.00
52,"2022-06-09 12:49:49","Dragon Clan: A Sci-Fi Thriller…","NOOK Book",$5.99
