category_2.id,category_2.ts,category_2.title,category_2.state,state.id,state.ts,state.title
1,"2018-04-13 02:50:37",A,Alabama,1,"2018-04-13 02:41:10",Alabama
2,"2018-04-13 02:50:37",B,Alabama,1,"2018-04-13 02:41:10",Alabama
3,"2018-04-13 02:50:37",C,Alabama,1,"2018-04-13 02:41:10",Alabama
4,"2018-04-13 02:50:37",D,Alabama,1,"2018-04-13 02:41:10",Alabama
5,"2018-04-13 02:50:37",E,Alabama,1,"2018-04-13 02:41:10",Alabama
6,"2018-04-13 02:50:37",F,Alabama,1,"2018-04-13 02:41:10",Alabama
7,"2018-04-13 02:50:37",G,Alabama,1,"2018-04-13 02:41:10",Alabama
8,"2018-04-13 02:50:37",H,Alabama,1,"2018-04-13 02:41:10",Alabama
9,"2018-04-13 02:50:37",I,Alabama,1,"2018-04-13 02:41:10",Alabama
10,"2018-04-13 02:50:37",J,Alabama,1,"2018-04-13 02:41:10",Alabama
11,"2018-04-13 02:50:37",K,Alabama,1,"2018-04-13 02:41:10",Alabama
12,"2018-04-13 02:50:37",L,Alabama,1,"2018-04-13 02:41:10",Alabama
13,"2018-04-13 02:50:37",M,Alabama,1,"2018-04-13 02:41:10",Alabama
14,"2018-04-13 02:50:37",N,Alabama,1,"2018-04-13 02:41:10",Alabama
15,"2018-04-13 02:50:37",O,Alabama,1,"2018-04-13 02:41:10",Alabama
16,"2018-04-13 02:50:37",P,Alabama,1,"2018-04-13 02:41:10",Alabama
17,"2018-04-13 02:50:37",Q,Alabama,1,"2018-04-13 02:41:10",Alabama
18,"2018-04-13 02:50:37",R,Alabama,1,"2018-04-13 02:41:10",Alabama
19,"2018-04-13 02:50:37",S,Alabama,1,"2018-04-13 02:41:10",Alabama
20,"2018-04-13 02:50:37",T,Alabama,1,"2018-04-13 02:41:10",Alabama
21,"2018-04-13 02:50:37",U,Alabama,1,"2018-04-13 02:41:10",Alabama
22,"2018-04-13 02:50:37",V,Alabama,1,"2018-04-13 02:41:10",Alabama
23,"2018-04-13 02:50:37",W,Alabama,1,"2018-04-13 02:41:10",Alabama
24,"2018-04-13 02:50:37",X,Alabama,1,"2018-04-13 02:41:10",Alabama
25,"2018-04-13 02:50:37",Y,Alabama,1,"2018-04-13 02:41:10",Alabama
26,"2018-04-13 02:50:37",Z,Alabama,1,"2018-04-13 02:41:10",Alabama
27,"2018-04-13 02:51:11",A,Indiana,3,"2018-04-13 02:41:10",Indiana
28,"2018-04-13 02:51:11",B,Indiana,3,"2018-04-13 02:41:10",Indiana
29,"2018-04-13 02:51:11",C,Indiana,3,"2018-04-13 02:41:10",Indiana
30,"2018-04-13 02:51:11",D,Indiana,3,"2018-04-13 02:41:10",Indiana
31,"2018-04-13 02:51:11",E,Indiana,3,"2018-04-13 02:41:10",Indiana
32,"2018-04-13 02:51:11",F,Indiana,3,"2018-04-13 02:41:10",Indiana
33,"2018-04-13 02:51:11",G,Indiana,3,"2018-04-13 02:41:10",Indiana
34,"2018-04-13 02:51:11",H,Indiana,3,"2018-04-13 02:41:10",Indiana
35,"2018-04-13 02:51:11",I,Indiana,3,"2018-04-13 02:41:10",Indiana
36,"2018-04-13 02:51:11",J,Indiana,3,"2018-04-13 02:41:10",Indiana
37,"2018-04-13 02:51:11",K,Indiana,3,"2018-04-13 02:41:10",Indiana
38,"2018-04-13 02:51:11",L,Indiana,3,"2018-04-13 02:41:10",Indiana
39,"2018-04-13 02:51:11",M,Indiana,3,"2018-04-13 02:41:10",Indiana
40,"2018-04-13 02:51:11",N,Indiana,3,"2018-04-13 02:41:10",Indiana
41,"2018-04-13 02:51:11",O,Indiana,3,"2018-04-13 02:41:10",Indiana
42,"2018-04-13 02:51:11",P,Indiana,3,"2018-04-13 02:41:10",Indiana
43,"2018-04-13 02:51:11",Q,Indiana,3,"2018-04-13 02:41:10",Indiana
44,"2018-04-13 02:51:11",R,Indiana,3,"2018-04-13 02:41:10",Indiana
45,"2018-04-13 02:51:11",S,Indiana,3,"2018-04-13 02:41:10",Indiana
46,"2018-04-13 02:51:11",T,Indiana,3,"2018-04-13 02:41:10",Indiana
47,"2018-04-13 02:51:11",U,Indiana,3,"2018-04-13 02:41:10",Indiana
48,"2018-04-13 02:51:11",V,Indiana,3,"2018-04-13 02:41:10",Indiana
49,"2018-04-13 02:51:11",W,Indiana,3,"2018-04-13 02:41:10",Indiana
50,"2018-04-13 02:51:11",X,Indiana,3,"2018-04-13 02:41:10",Indiana
51,"2018-04-13 02:51:11",Y,Indiana,3,"2018-04-13 02:41:10",Indiana
52,"2018-04-13 02:51:11",Z,Indiana,3,"2018-04-13 02:41:10",Indiana
53,"2018-04-13 02:51:18",A,Massachusetts,4,"2018-04-13 02:41:10",Massachusetts
54,"2018-04-13 02:51:18",B,Massachusetts,4,"2018-04-13 02:41:10",Massachusetts
55,"2018-04-13 02:51:18",C,Massachusetts,4,"2018-04-13 02:41:10",Massachusetts
56,"2018-04-13 02:51:18",D,Massachusetts,4,"2018-04-13 02:41:10",Massachusetts
57,"2018-04-13 02:51:18",E,Massachusetts,4,"2018-04-13 02:41:10",Massachusetts
58,"2018-04-13 02:51:18",F,Massachusetts,4,"2018-04-13 02:41:10",Massachusetts
59,"2018-04-13 02:51:18",G,Massachusetts,4,"2018-04-13 02:41:10",Massachusetts
60,"2018-04-13 02:51:18",H,Massachusetts,4,"2018-04-13 02:41:10",Massachusetts
61,"2018-04-13 02:51:18",I,Massachusetts,4,"2018-04-13 02:41:10",Massachusetts
62,"2018-04-13 02:51:18",J,Massachusetts,4,"2018-04-13 02:41:10",Massachusetts
63,"2018-04-13 02:51:18",K,Massachusetts,4,"2018-04-13 02:41:10",Massachusetts
64,"2018-04-13 02:51:18",L,Massachusetts,4,"2018-04-13 02:41:10",Massachusetts
