airsoft_gun_image_download.id,airsoft_gun_image_download.ts,airsoft_gun_image_download.source_content_type,airsoft_gun_image_download.hash_file_content,airsoft_gun_image_download.size,airsoft_gun_image_download.path,airsoft_gun_image_download.title,airsoft_gun_image_download.access,airsoft_gun_image.id,airsoft_gun_image.ts,airsoft_gun.id,airsoft_gun.ts,airsoft_gun.title,airsoft_gun.price,airsoft_gun.brand,airsoft_gun.description,airsoft_gun.model,airsoft_gun.muzzle_velocity,airsoft_gun.build_material,airsoft_gun.weight,airsoft_gun.overall_length,airsoft_gun.inner_barrel,airsoft_gun.battery_type,airsoft_gun.gearbox,airsoft_gun.magazine_capacity,airsoft_gun.color
197,"2018-05-02 06:05:18",image/jpeg,27d5a293112a319bdfb60abcce12684d26f62d96,133594,/27/d5/a2/93/27d5a293112a319bdfb60abcce12684d26f62d96.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/airsoft_gun_2/by_table/airsoft_gun_image_download_access/27/d5/a2/93/27d5a293112a319bdfb60abcce12684d26f62d96.jpg,101,"2018-05-02 05:38:53",1148,"2018-05-02 05:38:53","Magpul RSA QD Quick Detach / Push Button Rail Sling Attachment",$28.45,,,,,,,,,,,,
201,"2018-05-02 06:05:30",image/jpeg,538c154f3002d59c60830749c6211bb23493206e,122791,/53/8c/15/4f/538c154f3002d59c60830749c6211bb23493206e.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/airsoft_gun_2/by_table/airsoft_gun_image_download_access/53/8c/15/4f/538c154f3002d59c60830749c6211bb23493206e.jpg,102,"2018-05-02 05:38:53",1148,"2018-05-02 05:38:53","Magpul RSA QD Quick Detach / Push Button Rail Sling Attachment",$28.45,,,,,,,,,,,,
203,"2018-05-02 06:05:36",image/jpeg,5305b7df06dec26c2aa88f8d65828239145cb680,154385,/53/05/b7/df/5305b7df06dec26c2aa88f8d65828239145cb680.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/airsoft_gun_2/by_table/airsoft_gun_image_download_access/53/05/b7/df/5305b7df06dec26c2aa88f8d65828239145cb680.jpg,103,"2018-05-02 05:39:05",1149,"2018-05-02 05:39:05","PTS Centurion Arms CMR Long M1913 Picatinny 7-Slot Rail - BLACK",$6.61,,,,,,,,,,,,
207,"2018-05-02 06:05:45",image/jpeg,26de721131def50886e3a0309238a076372564de,115053,/26/de/72/11/26de721131def50886e3a0309238a076372564de.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/airsoft_gun_2/by_table/airsoft_gun_image_download_access/26/de/72/11/26de721131def50886e3a0309238a076372564de.jpg,104,"2018-05-02 05:39:07",1150,"2018-05-02 05:39:07","APEX Airsoft Aluminum KeyMod 9-Slot Rail Segment - BLACK",$35.95,,,,,,,,,,,,
210,"2018-05-02 06:05:53",application/octet-stream,713a87988b44d6c3a892a002ec31b3f60f67ce39,72752,/71/3a/87/98/713a87988b44d6c3a892a002ec31b3f60f67ce39.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/airsoft_gun_2/by_table/airsoft_gun_image_download_access/71/3a/87/98/713a87988b44d6c3a892a002ec31b3f60f67ce39.jpg,105,"2018-05-02 05:39:15",1151,"2018-05-02 05:39:15","ASG HERA Fiberglass Polymer HFG Vertical Grip - BLACK",$19.00,,,,,,,,,,,,
213,"2018-05-02 06:05:59",image/jpeg,74dd8b5debe4caf6ceae5bb4b861844196a09c83,190020,/74/dd/8b/5d/74dd8b5debe4caf6ceae5bb4b861844196a09c83.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/airsoft_gun_2/by_table/airsoft_gun_image_download_access/74/dd/8b/5d/74dd8b5debe4caf6ceae5bb4b861844196a09c83.jpg,106,"2018-05-02 05:39:26",1152,"2018-05-02 05:39:26","LCT Airsoft AK Series AEG Plastic Lower Handguard - OLIVE",$10.95,,,,,,,,,,,,
215,"2018-05-02 06:06:04",image/jpeg,1243e28877479f383e0953f1e697056c0a0e2016,220997,/12/43/e2/88/1243e28877479f383e0953f1e697056c0a0e2016.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/airsoft_gun_2/by_table/airsoft_gun_image_download_access/12/43/e2/88/1243e28877479f383e0953f1e697056c0a0e2016.jpg,107,"2018-05-02 05:39:26",1152,"2018-05-02 05:39:26","LCT Airsoft AK Series AEG Plastic Lower Handguard - OLIVE",$10.95,,,,,,,,,,,,
219,"2018-05-02 06:06:14",image/jpeg,6520ec247168a31eb3dd478fe2f17d4bcddd458f,233748,/65/20/ec/24/6520ec247168a31eb3dd478fe2f17d4bcddd458f.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/airsoft_gun_2/by_table/airsoft_gun_image_download_access/65/20/ec/24/6520ec247168a31eb3dd478fe2f17d4bcddd458f.jpg,108,"2018-05-02 05:39:26",1152,"2018-05-02 05:39:26","LCT Airsoft AK Series AEG Plastic Lower Handguard - OLIVE",$10.95,,,,,,,,,,,,
222,"2018-05-02 06:06:21",application/octet-stream,29d0a29bfb38b75cc212d97b67aac2f36cdab392,300551,/29/d0/a2/9b/29d0a29bfb38b75cc212d97b67aac2f36cdab392.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/airsoft_gun_2/by_table/airsoft_gun_image_download_access/29/d0/a2/9b/29d0a29bfb38b75cc212d97b67aac2f36cdab392.jpg,109,"2018-05-02 05:39:36",1153,"2018-05-02 05:39:36","LCT Airsoft RPK NV AEG Rifle Series Wooden Fixed Stock",$52.95,,,,,,,,,,,,
224,"2018-05-02 06:06:24",application/octet-stream,47213114166cf82e76d2b752d987c6524d9077d5,243223,/47/21/31/14/47213114166cf82e76d2b752d987c6524d9077d5.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/airsoft_gun_2/by_table/airsoft_gun_image_download_access/47/21/31/14/47213114166cf82e76d2b752d987c6524d9077d5.jpg,110,"2018-05-02 05:39:36",1153,"2018-05-02 05:39:36","LCT Airsoft RPK NV AEG Rifle Series Wooden Fixed Stock",$52.95,,,,,,,,,,,,
226,"2018-05-02 06:06:35",application/octet-stream,b4e7285ef8d8a696c0969e17170f11e3003d03ca,172669,/b4/e7/28/5e/b4e7285ef8d8a696c0969e17170f11e3003d03ca.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/airsoft_gun_2/by_table/airsoft_gun_image_download_access/b4/e7/28/5e/b4e7285ef8d8a696c0969e17170f11e3003d03ca.jpg,111,"2018-05-02 05:39:41",1154,"2018-05-02 05:39:41","LCT Airsoft AK Series AEG AKM/LCKM-63 Style Pistol Grip",$41.95,,,,,,,,,,,,
227,"2018-05-02 06:06:38",application/octet-stream,c27393e4d7a8d9a24214f46ddb5bae70627a52ae,223646,/c2/73/93/e4/c27393e4d7a8d9a24214f46ddb5bae70627a52ae.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/airsoft_gun_2/by_table/airsoft_gun_image_download_access/c2/73/93/e4/c27393e4d7a8d9a24214f46ddb5bae70627a52ae.jpg,112,"2018-05-02 05:39:41",1154,"2018-05-02 05:39:41","LCT Airsoft AK Series AEG AKM/LCKM-63 Style Pistol Grip",$41.95,,,,,,,,,,,,
229,"2018-05-02 06:06:44",application/octet-stream,d75fdf53a8def441854911ddb80b88c754930ee8,56487,/d7/5f/df/53/d75fdf53a8def441854911ddb80b88c754930ee8.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/airsoft_gun_2/by_table/airsoft_gun_image_download_access/d7/5f/df/53/d75fdf53a8def441854911ddb80b88c754930ee8.jpg,113,"2018-05-02 05:39:50",1155,"2018-05-02 05:39:50","LCT Airsoft AMD-65 Series AEG 20mm Forward Optical Rail System - BLACK",$27.95,,,,,,,,,,,,
231,"2018-05-02 06:06:54",application/octet-stream,2a72e4eeba73b312e8aac013c334451d2ba257ff,66408,/2a/72/e4/ee/2a72e4eeba73b312e8aac013c334451d2ba257ff.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/airsoft_gun_2/by_table/airsoft_gun_image_download_access/2a/72/e4/ee/2a72e4eeba73b312e8aac013c334451d2ba257ff.jpg,114,"2018-05-02 05:39:50",1155,"2018-05-02 05:39:50","LCT Airsoft AMD-65 Series AEG 20mm Forward Optical Rail System - BLACK",$27.95,,,,,,,,,,,,
234,"2018-05-02 06:07:05",image/jpeg,4adb8ed781be1cbeef39759902479bdb2f6818bf,151250,/4a/db/8e/d7/4adb8ed781be1cbeef39759902479bdb2f6818bf.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/airsoft_gun_2/by_table/airsoft_gun_image_download_access/4a/db/8e/d7/4adb8ed781be1cbeef39759902479bdb2f6818bf.jpg,115,"2018-05-02 05:39:50",1155,"2018-05-02 05:39:50","LCT Airsoft AMD-65 Series AEG 20mm Forward Optical Rail System - BLACK",$27.95,,,,,,,,,,,,
236,"2018-05-02 06:07:08",image/jpeg,1793a4ec58da5f8d79cba8f63c0225ce1e1f955b,281179,/17/93/a4/ec/1793a4ec58da5f8d79cba8f63c0225ce1e1f955b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/airsoft_gun_2/by_table/airsoft_gun_image_download_access/17/93/a4/ec/1793a4ec58da5f8d79cba8f63c0225ce1e1f955b.jpg,116,"2018-05-02 05:39:54",1156,"2018-05-02 05:39:54","LCT Airsoft AS VAL AEG Series Handguard - DARK RED",$10.95,,,,,,,,,,,,
237,"2018-05-02 06:07:11",image/jpeg,d08350b4e9b4be20e119ecc99701dfce8d4e8d6a,337215,/d0/83/50/b4/d08350b4e9b4be20e119ecc99701dfce8d4e8d6a.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/airsoft_gun_2/by_table/airsoft_gun_image_download_access/d0/83/50/b4/d08350b4e9b4be20e119ecc99701dfce8d4e8d6a.jpg,117,"2018-05-02 05:39:54",1156,"2018-05-02 05:39:54","LCT Airsoft AS VAL AEG Series Handguard - DARK RED",$10.95,,,,,,,,,,,,
240,"2018-05-02 06:07:19",application/octet-stream,10ced58057dc4a729839b68cd6ce46c3a764cce2,98070,/10/ce/d5/80/10ced58057dc4a729839b68cd6ce46c3a764cce2.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/airsoft_gun_2/by_table/airsoft_gun_image_download_access/10/ce/d5/80/10ced58057dc4a729839b68cd6ce46c3a764cce2.jpg,118,"2018-05-02 05:39:57",1157,"2018-05-02 05:39:57","LCT Airsoft AK Series AEG Zastava M70 AB2 Style Grip-BLK|Airsoft Megastore",$23.95,,,,,,,,,,,,
