category_3.id,category_3.ts,category_3.title,category_3.category_2,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
201,"2018-01-15 20:48:45","Nail & Cuticle Care Product","Beauty Treatment & Salon Supplies",35,"2018-01-15 20:46:38","Beauty Treatment & Salon Supplies",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
202,"2018-01-15 20:48:47","Eyeglass Parts & Accessory",Eyewear,36,"2018-01-15 20:46:38",Eyewear,5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
203,"2018-01-15 20:48:47","Men's Optical Frame",Eyewear,36,"2018-01-15 20:46:38",Eyewear,5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
204,"2018-01-15 20:48:47","Men's Sunglass",Eyewear,36,"2018-01-15 20:46:38",Eyewear,5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
205,"2018-01-15 20:48:47","Optical Case & Pouch",Eyewear,36,"2018-01-15 20:46:38",Eyewear,5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
206,"2018-01-15 20:48:47","Specialty Eyewear & Optical Lense",Eyewear,36,"2018-01-15 20:46:38",Eyewear,5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
207,"2018-01-15 20:48:47","Unisex Sunglass",Eyewear,36,"2018-01-15 20:46:38",Eyewear,5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
208,"2018-01-15 20:48:47","Unisex's Optical Frame",Eyewear,36,"2018-01-15 20:46:38",Eyewear,5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
209,"2018-01-15 20:48:47","Women's Optical Frame",Eyewear,36,"2018-01-15 20:46:38",Eyewear,5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
210,"2018-01-15 20:48:47","Women's Sunglass",Eyewear,36,"2018-01-15 20:46:38",Eyewear,5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
211,"2018-01-15 20:48:49","Cufflink & Tie Clip","Jewelry & Watches",37,"2018-01-15 20:46:38","Jewelry & Watches",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
212,"2018-01-15 20:48:49","Fashion Bracelet & Bangle","Jewelry & Watches",37,"2018-01-15 20:46:38","Jewelry & Watches",5,"2018-01-15 20:46:38","Fashion Accessory & Footwear Manufacturers"
