admission_x_admission_1.id,admission.id,admission.ts,admission.title,admission_1.id,admission_1.ts,admission_1.key,admission_1.value
480,1,"2018-03-30 03:19:37","Acceptance Rate",480,"2018-03-30 03:28:09","Male Acceptance Rate",67%
481,1,"2018-03-30 03:19:37","Acceptance Rate",481,"2018-03-30 03:28:14",Applied,"2,950"
482,1,"2018-03-30 03:19:37","Acceptance Rate",482,"2018-03-30 03:28:14",Accepted,"2,438"
483,1,"2018-03-30 03:19:37","Acceptance Rate",483,"2018-03-30 03:28:14","Acceptance Rate",82%
484,1,"2018-03-30 03:19:37","Acceptance Rate",484,"2018-03-30 03:28:14",Enrolled,"4,645"
485,1,"2018-03-30 03:19:37","Acceptance Rate",485,"2018-03-30 03:28:14","Female Applicants","1,765"
486,1,"2018-03-30 03:19:37","Acceptance Rate",486,"2018-03-30 03:28:14","Females Accepted","1,485"
487,1,"2018-03-30 03:19:37","Acceptance Rate",487,"2018-03-30 03:28:14","Female Acceptance Rate",84%
488,1,"2018-03-30 03:19:37","Acceptance Rate",488,"2018-03-30 03:28:14","Male Applicants","1,185"
489,1,"2018-03-30 03:19:37","Acceptance Rate",489,"2018-03-30 03:28:14","Males Accepted",953
490,1,"2018-03-30 03:19:37","Acceptance Rate",490,"2018-03-30 03:28:14","Male Acceptance Rate",80%
491,1,"2018-03-30 03:19:37","Acceptance Rate",491,"2018-03-30 03:28:21",Applied,
492,1,"2018-03-30 03:19:37","Acceptance Rate",492,"2018-03-30 03:28:21",Accepted,
493,1,"2018-03-30 03:19:37","Acceptance Rate",493,"2018-03-30 03:28:21","Acceptance Rate",
494,1,"2018-03-30 03:19:37","Acceptance Rate",494,"2018-03-30 03:28:21",Enrolled,"3,938"
495,1,"2018-03-30 03:19:37","Acceptance Rate",495,"2018-03-30 03:28:21","Female Applicants",
496,1,"2018-03-30 03:19:37","Acceptance Rate",496,"2018-03-30 03:28:21","Females Accepted",
