zhuangxiu_gongsi_x_sheji_tuandui.id,zhuangxiu_gongsi.id,zhuangxiu_gongsi.ts,zhuangxiu_gongsi.title,zhuangxiu_gongsi.sheji_anli,zhuangxiu_gongsi.zhuangxiu_gongdi,zhuangxiu_gongsi.dianhua,zhuangxiu_gongsi.sheji_shuiping,zhuangxiu_gongsi.fuwu_taidu,zhuangxiu_gongsi.shigong_zhiliang,zhuangxiu_gongsi.zixun_renshu,sheji_tuandui.id,sheji_tuandui.ts,sheji_tuandui.title,sheji_tuandui.zhiwei,sheji_tuandui.sheji_anli
101,23,"2018-08-01 01:42:58",北京星澳建筑装饰工程有限公司天津武...,173,174,176-9599-2463,5.0,5.0,5.0,600,101,"2018-08-01 01:42:58",季媛媛,设计师,26
102,24,"2018-08-01 01:43:01",天津市河东区福圣鑫装饰设计有限公司,236,241,176-9599-6843,5.0,5.0,5.0,660,102,"2018-08-01 04:45:36",张国芹,首席设计师,25
103,24,"2018-08-01 01:43:01",天津市河东区福圣鑫装饰设计有限公司,236,241,176-9599-6843,5.0,5.0,5.0,660,103,"2018-08-01 01:43:01",李项,设计师,18
104,24,"2018-08-01 01:43:01",天津市河东区福圣鑫装饰设计有限公司,236,241,176-9599-6843,5.0,5.0,5.0,660,104,"2018-08-01 01:43:01",梁校铭,设计师总监,10
105,24,"2018-08-01 01:43:01",天津市河东区福圣鑫装饰设计有限公司,236,241,176-9599-6843,5.0,5.0,5.0,660,105,"2018-08-01 01:43:01",洪学敏,首席设计师,33
106,24,"2018-08-01 01:43:01",天津市河东区福圣鑫装饰设计有限公司,236,241,176-9599-6843,5.0,5.0,5.0,660,106,"2018-08-01 04:45:36",董祥梅,首席设计师,43
107,24,"2018-08-01 01:43:01",天津市河东区福圣鑫装饰设计有限公司,236,241,176-9599-6843,5.0,5.0,5.0,660,107,"2018-08-01 22:35:00",黄华,设计师,0
108,25,"2018-08-01 01:43:03",天津南方家和装饰工程有限公司,284,321,176-0231-4964,5.0,5.0,5.0,901,108,"2018-08-01 16:17:12",杨丽艳,设计师总监,0
109,25,"2018-08-01 01:43:03",天津南方家和装饰工程有限公司,284,321,176-0231-4964,5.0,5.0,5.0,901,109,"2018-08-01 01:43:03",黄奇峰,设计师,12
110,25,"2018-08-01 01:43:03",天津南方家和装饰工程有限公司,284,321,176-0231-4964,5.0,5.0,5.0,901,110,"2018-08-01 04:50:11",马金辉,首席设计师,1
111,25,"2018-08-01 01:43:03",天津南方家和装饰工程有限公司,284,321,176-0231-4964,5.0,5.0,5.0,901,111,"2018-08-01 01:43:03",隋旭峰,设计师,10
112,25,"2018-08-01 01:43:03",天津南方家和装饰工程有限公司,284,321,176-0231-4964,5.0,5.0,5.0,901,112,"2018-08-01 11:51:29",谢斌,首席设计师,2
113,25,"2018-08-01 01:43:03",天津南方家和装饰工程有限公司,284,321,176-0231-4964,5.0,5.0,5.0,901,113,"2018-08-01 01:43:03",章永卫,首席设计师,37
114,26,"2018-08-01 01:43:06",天津美天程装饰工程有限公司,61,68,176-9480-4637,5.0,5.0,5.0,780,114,"2018-08-01 01:43:06",马巍,设计师,10
115,26,"2018-08-01 01:43:06",天津美天程装饰工程有限公司,61,68,176-9480-4637,5.0,5.0,5.0,780,115,"2018-08-01 01:43:06",孙成明,设计师,7
116,26,"2018-08-01 01:43:06",天津美天程装饰工程有限公司,61,68,176-9480-4637,5.0,5.0,5.0,780,116,"2018-08-01 01:43:06",高建国,设计师总监,11
117,26,"2018-08-01 01:43:06",天津美天程装饰工程有限公司,61,68,176-9480-4637,5.0,5.0,5.0,780,117,"2018-08-01 21:42:40",徐刚,设计师总监,0
118,26,"2018-08-01 01:43:06",天津美天程装饰工程有限公司,61,68,176-9480-4637,5.0,5.0,5.0,780,118,"2018-08-01 18:08:56",李佳,首席设计师,0
119,26,"2018-08-01 01:43:06",天津美天程装饰工程有限公司,61,68,176-9480-4637,5.0,5.0,5.0,780,119,"2018-08-01 04:05:57",郑志强,设计师总监,0
120,27,"2018-08-01 01:43:10",大米粒（天津）装饰工程有限公司,80,80,176-9480-2220,5.0,5.0,5.0,690,120,"2018-08-01 04:51:07",陈圆圆,设计师,0
121,27,"2018-08-01 01:43:10",大米粒（天津）装饰工程有限公司,80,80,176-9480-2220,5.0,5.0,5.0,690,121,"2018-08-01 01:43:10",冯双玲,设计师,0
122,27,"2018-08-01 01:43:10",大米粒（天津）装饰工程有限公司,80,80,176-9480-2220,5.0,5.0,5.0,690,122,"2018-08-01 01:43:10",孙泽芳,设计师,0
123,27,"2018-08-01 01:43:10",大米粒（天津）装饰工程有限公司,80,80,176-9480-2220,5.0,5.0,5.0,690,123,"2018-08-01 01:43:10",张尚,设计师,0
124,27,"2018-08-01 01:43:10",大米粒（天津）装饰工程有限公司,80,80,176-9480-2220,5.0,5.0,5.0,690,124,"2018-08-01 21:39:44",陈浩,设计师总监,1
125,27,"2018-08-01 01:43:10",大米粒（天津）装饰工程有限公司,80,80,176-9480-2220,5.0,5.0,5.0,690,125,"2018-08-01 01:43:10",龚圣娇,设计师,0
126,28,"2018-08-01 01:43:10",天津市零铨家居装饰有限公司,103,169,176-9480-0133,5.0,5.0,5.0,840,126,"2018-08-01 01:43:10",曹安琪,设计师,21
127,28,"2018-08-01 01:43:10",天津市零铨家居装饰有限公司,103,169,176-9480-0133,5.0,5.0,5.0,840,127,"2018-08-01 01:43:10",刘海川,首席设计师,20
128,28,"2018-08-01 01:43:10",天津市零铨家居装饰有限公司,103,169,176-9480-0133,5.0,5.0,5.0,840,128,"2018-08-01 01:43:10",杜佩璐,设计师,5
129,28,"2018-08-01 01:43:10",天津市零铨家居装饰有限公司,103,169,176-9480-0133,5.0,5.0,5.0,840,129,"2018-08-01 19:42:12",郭旭东,设计师,1
130,29,"2018-08-01 01:43:11",天津市南国鼎峰装饰工程有限公司,94,97,176-9480-6379,5.0,5.0,5.0,175,130,"2018-08-01 21:40:29",李东,设计师总监,0
131,29,"2018-08-01 01:43:11",天津市南国鼎峰装饰工程有限公司,94,97,176-9480-6379,5.0,5.0,5.0,175,131,"2018-08-01 01:43:11",李奇,设计师,15
132,29,"2018-08-01 01:43:11",天津市南国鼎峰装饰工程有限公司,94,97,176-9480-6379,5.0,5.0,5.0,175,132,"2018-08-01 01:43:11",吕忠厚,设计师总监,25
