article_comment.id,article_comment.ts,article_comment.comment_idt,article_comment.comment_content,article_comment.comment_timestample,article.id,article.ts,article.article_title,article.content,article.create_timestample,article.retweet_count,article.reply_count,article.praise_count,article.create_time,article.update_time,author.id,author.ts,author.screen_name,author.description,author.province,author.city,author.location,author.fucos_count,author.fans_count,author.authentication,author.feature
101,"2018-05-24 02:10:52",87056413,快上独角兽公司，这些炮灰公司，估计快要刷新养元股票的记录了，连首日的44%都涨不到。。,1520687490000,15,"2018-05-24 02:10:52",证监会：核发3家企业IPO批文,　3月9日，我会按法定程序核准了以下企业的首发申请，上交所主板：上海爱婴室商务服务股份有限公司，深交所中小板：浙江锋龙电气股份有限公司，深交所创业板：四川天邑康和通信股份有限公司。上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过17亿元。#新股研究#,1520596977000,9,39,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
102,"2018-05-24 02:10:52",87036324,太少了吧，差评,1520651995000,15,"2018-05-24 02:10:52",证监会：核发3家企业IPO批文,　3月9日，我会按法定程序核准了以下企业的首发申请，上交所主板：上海爱婴室商务服务股份有限公司，深交所中小板：浙江锋龙电气股份有限公司，深交所创业板：四川天邑康和通信股份有限公司。上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过17亿元。#新股研究#,1520596977000,9,39,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
103,"2018-05-24 02:10:52",87036177,"太少了 弄得我上周都忘记打新了<img src=\"//assets.imedao.com/ugc/images/face/emoji_13_coldsweat.png\" title=\"[滴汗]\" alt=\"[滴汗]\" height=\"24\" /><img src=\"//assets.imedao.com/ugc/images/face/emoji_13_coldsweat.png\" title=\"[滴汗]\" alt=\"[滴汗]\" height=\"24\" /><img src=\"//assets.imedao.com/ugc/images/face/emoji_13_coldsweat.png\" title=\"[滴汗]\" alt=\"[滴汗]\" height=\"24\" />",1520651788000,15,"2018-05-24 02:10:52",证监会：核发3家企业IPO批文,　3月9日，我会按法定程序核准了以下企业的首发申请，上交所主板：上海爱婴室商务服务股份有限公司，深交所中小板：浙江锋龙电气股份有限公司，深交所创业板：四川天邑康和通信股份有限公司。上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过17亿元。#新股研究#,1520596977000,9,39,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
104,"2018-05-24 02:10:52",87034531,确实质量太差了,1520649280000,15,"2018-05-24 02:10:52",证监会：核发3家企业IPO批文,　3月9日，我会按法定程序核准了以下企业的首发申请，上交所主板：上海爱婴室商务服务股份有限公司，深交所中小板：浙江锋龙电气股份有限公司，深交所创业板：四川天邑康和通信股份有限公司。上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过17亿元。#新股研究#,1520596977000,9,39,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
105,"2018-05-24 02:10:52",87052563,你可以原价卖给我，亲。,1520680328000,15,"2018-05-24 02:10:52",证监会：核发3家企业IPO批文,　3月9日，我会按法定程序核准了以下企业的首发申请，上交所主板：上海爱婴室商务服务股份有限公司，深交所中小板：浙江锋龙电气股份有限公司，深交所创业板：四川天邑康和通信股份有限公司。上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过17亿元。#新股研究#,1520596977000,9,39,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
106,"2018-05-24 02:10:52",87052205,这有什么？福州这边才经营了三四年的一家以卖黄金合约协议（纸合同）为主，卖首饰为辅的公司，总共开了十来家门店，也在辅导上创业板了,1520679618000,15,"2018-05-24 02:10:52",证监会：核发3家企业IPO批文,　3月9日，我会按法定程序核准了以下企业的首发申请，上交所主板：上海爱婴室商务服务股份有限公司，深交所中小板：浙江锋龙电气股份有限公司，深交所创业板：四川天邑康和通信股份有限公司。上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过17亿元。#新股研究#,1520596977000,9,39,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
107,"2018-05-24 02:10:52",87046761,分仓意义不大了吧，现在中一新股才收益几千块,1520670604000,15,"2018-05-24 02:10:52",证监会：核发3家企业IPO批文,　3月9日，我会按法定程序核准了以下企业的首发申请，上交所主板：上海爱婴室商务服务股份有限公司，深交所中小板：浙江锋龙电气股份有限公司，深交所创业板：四川天邑康和通信股份有限公司。上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过17亿元。#新股研究#,1520596977000,9,39,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
108,"2018-05-24 02:10:52",87038210,小乐视，不是噱头。,1520654833000,15,"2018-05-24 02:10:52",证监会：核发3家企业IPO批文,　3月9日，我会按法定程序核准了以下企业的首发申请，上交所主板：上海爱婴室商务服务股份有限公司，深交所中小板：浙江锋龙电气股份有限公司，深交所创业板：四川天邑康和通信股份有限公司。上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过17亿元。#新股研究#,1520596977000,9,39,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
109,"2018-05-24 02:10:52",87033133,上市的垃圾越多，才能显示出垄断寡头的价值。,1520647019000,15,"2018-05-24 02:10:52",证监会：核发3家企业IPO批文,　3月9日，我会按法定程序核准了以下企业的首发申请，上交所主板：上海爱婴室商务服务股份有限公司，深交所中小板：浙江锋龙电气股份有限公司，深交所创业板：四川天邑康和通信股份有限公司。上述企业及其承销商将分别与沪深交易所协商确定发行日程，并陆续刊登招股文件。上述企业筹资总额不超过17亿元。#新股研究#,1520596977000,9,39,1,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
110,"2018-05-24 02:10:58",86936934,都快没故事可编了……,1520505056000,16,"2018-05-24 02:10:58",,【证监会：富士康首发获通过，过会仅用36天】中国证监会第十七届发审委召开2018年第41次发行审核委员会工作会议，富士康工业互联网股份有限公司首发获通过。从2月1日算起，富士康股份从招股书申报稿上报到过会仅仅用了36天，堪称A股市场IPO的新速度。,1520496459000,8,27,0,,,1,"2018-05-13 23:51:13",非新不炒,打新信息提醒，新股内容收集。好内容大家都@我一下。,北京,城市/地区,,559,111885,,
