category_1_x_tongzhuang_qiye.id,category_1.id,category_1.ts,category_1.title,tongzhuang_qiye.id,tongzhuang_qiye.ts,tongzhuang_qiye.title,tongzhuang_qiye.zhuying,tongzhuang_qiye.fenlei,tongzhuang_qiye.gongsi_jianjie,tongzhuang_qiye.dizhi,tongzhuang_qiye.qixia_pinpai,tongzhuang_qiye.guanzhu_renshu,tongzhuang_qiye.shijian,tongzhuang_qiye.zhuying_chanpin,tongzhuang_qiye.qiye_leixing,tongzhuang_qiye.diqu,tongzhuang_qiye.lianxiren,tongzhuang_qiye.dianhua,tongzhuang_qiye.guanwang
1441,1,"2018-08-27 22:46:50",童装,151,"2018-08-27 22:11:32",广州德毅实业有限公司（米奇城堡）,童装、童鞋、童袜、童帽、儿童内衣儿童饰品等,"童装企业,鞋子企业,童鞋企业,内衣企业,儿童内衣企业,袜子企业,饰品企业,儿童饰品企业",,广州市白云区鹤龙街细彭岭路13号汇龙国际电商产业园5楼,,,,,,,,,
1502,1,"2018-08-27 22:46:50",童装,152,"2018-08-27 22:11:32",郡是（上海）商贸有限公司,"GUNZE KIDS儿童内衣,童袜,","内衣企业,儿童内衣企业,袜子企业,童装企业",,上海市淮海中路918号久事复兴大厦21楼C1座,,,,,,,,,
1540,1,"2018-08-27 22:46:50",童装,154,"2018-08-27 22:11:32",中山市星愿心运内衣有限公司,,"内衣企业,儿童内衣企业,童装企业,小童装企业,中童装企业",,中山市小榄镇菊城大道北27号,,,,,,,,,
1542,1,"2018-08-27 22:46:50",童装,155,"2018-08-27 22:11:32",广东省凯迪服饰有限公司,"亲情,新世家族,派邦奴,21世家,超级宝贝,婴奈儿,花丛丽影 婴童内衣　外出服　儿童用品","童装企业,婴童服饰企业,婴童用品企业,内衣企业,儿童内衣企业",,和平镇新和惠路凤皋工业区（即国税西侧）,,,,,,,,,
1546,1,"2018-08-27 22:46:50",童装,156,"2018-08-27 22:11:32",上海澜伯塔投资管理有限公司（末一末一）,"末一末一婴童装,moimoi kamppi童装,末一末一儿童内衣,moimoi kamppi儿童家居服","童装企业,婴童服饰企业,内衣企业,儿童内衣企业,家居服企业",,上海市杨浦区国定东路233号绿地能源大厦3A08.3A09号,,,,,,,,,
1550,1,"2018-08-27 22:46:50",童装,157,"2018-08-27 22:11:32",烟台安卡米服饰有限公司,安卡米（An'acme）儿童内衣、衣拉拉（Elala）、瑁恩.瑁爱（MN.MO）,"童装企业,小童装企业,中童装企业,大童装企业,内衣企业,儿童内衣企业",,烟台市芝罘区卧龙园区车山路5号,,,,,,,,,
1559,1,"2018-08-27 22:46:50",童装,158,"2018-08-27 22:11:32",青岛博洋服饰有限公司（小番薯）,小番薯童装,"童装企业,婴童服饰企业,电商童装企业,内衣企业,儿童内衣企业,电商内衣企业,睡衣企业",,山东即墨市青岛服装工业园北龙湾园区,,,,,,,,,
181,1,"2018-08-27 22:46:50",童装,181,"2018-08-27 22:13:56","浙江小雅儿童时尚生活有限公司（EP KIDS）","EP KIDS童装,雅莹童装","童装企业,小童装企业,中童装企业",,嘉兴市东升西路966号三号楼二楼,,,,,,,,,
182,1,"2018-08-27 22:46:50",童装,182,"2018-08-27 22:13:56",MAXWIN马威（中国）有限公司,"MAXWIN女装,马威男装,童装","童装企业,小童装企业,大童装企业,女装企业,时尚女装企业,中童装企业,男装企业,时尚男装企业",,宁波市江东区江东北路317号和丰创意广场创庭楼17-19层,,,,,,,,,
184,1,"2018-08-27 22:46:50",童装,184,"2018-08-27 22:13:56",广州努贝非同服装有限公司（贵族童话）,贵族童话童装,"童装企业,中童装企业,大童装企业",,广州市番禺南村南光路二号奇力大厦,,,,,,,,,
185,1,"2018-08-27 22:46:50",童装,185,"2018-08-27 22:13:56",东莞市作业本服饰有限公司（朋库一代）,朋库一代童装,"童装企业,中童装企业,大童装企业",,广东省东莞市樟木头樟洋村富达工业区,,,,,,,,,
186,1,"2018-08-27 22:46:50",童装,186,"2018-08-27 22:13:56",皇艺贸易(深圳)有限公司,希比儿童装,"童装企业,中童装企业,大童装企业",,深圳市罗湖区东门南路3002号华都园大厦16楼B座,,,,,,,,,
187,1,"2018-08-27 22:46:50",童装,187,"2018-08-27 22:13:56",广州亨大服装有限公司（蓝蚁迪堡）,蓝蚁迪堡童装,"童装企业,小童装企业,中童装企业",,广州市荔湾区黄沙大道粤南大街15号辉洋苑D栋2楼,,,,,,,,,
188,1,"2018-08-27 22:46:50",童装,188,"2018-08-27 22:13:56",湖南凯特密欧服饰有限公司,凯特密欧童装，故事小屋婴童装，快时尚020品牌OTong,"童装企业,小童装企业,中童装企业",,广州市荔湾区桥中西海南路33号自编1栋2楼,,,,,,,,,
190,1,"2018-08-27 22:46:50",童装,190,"2018-08-27 22:13:56",长乐市华成服装有限公司,时尚女装,"女装企业,童装企业,运动装企业,服装加工企业",,福建福州市长乐市鸽上镇北山卓厝裡185号,,,,,,,,,
191,1,"2018-08-27 22:46:50",童装,191,"2018-08-27 22:13:56",东莞市大晟富服装有限公司,幼儿园园服、幼儿园校服｜幼儿园服装｜幼儿园老师服｜幼儿园被子｜幼儿园书包,童装企业,,广东东莞市虎门博美龙底工业区13栋,,,,,,,,,
194,1,"2018-08-27 22:46:50",童装,194,"2018-08-27 22:13:56",东莞市兴桥纺织品有限公司,"蕾丝面料花边,棉布刺绣,水溶条码,棉线小边等各种胸花。","女装企业,童装企业,内衣企业,休闲装企业,裤子企业",,广东东莞市虎门镇博美商贸中心3A－027,,,,,,,,,
197,1,"2018-08-27 22:46:50",童装,197,"2018-08-27 22:13:56",广州的的派服饰有限公司,"的的依派,的的贝儿,贝婴菲飞","童装企业,小童装企业,中童装企业,大童装企业",,佛山市南海平地大道华辉纺织城二期4座,,,,,,,,,
198,1,"2018-08-27 22:46:50",童装,198,"2018-08-27 22:13:56",广州贝米迪服饰有限公司（米奇丁当）,米奇丁当童装,"童装企业,电商童装企业",,广州市天河区大岗路8号车陂大岗工业区第四栋2楼整层,,,,,,,,,
200,1,"2018-08-27 22:46:50",童装,200,"2018-08-27 22:13:56",广州市因否服饰有限公司（IN.f）,T恤、衬衫、茄克、外套、裙类,"童装企业,小童装企业,中童装企业",,广州荔湾区西增路63号原创元素创意园C9-B栋,,,,,,,,,
201,1,"2018-08-27 22:46:50",童装,201,"2018-08-27 22:14:12",嘉彩服饰（香港）国际有限公司童装品牌,"外套,裙子,裤子","童装企业,中童装企业",,广东省东莞市虎门镇虎门寨第一工业区2栋4楼,,,,,,,,,
202,1,"2018-08-27 22:46:50",童装,202,"2018-08-27 22:14:12",东莞市泰翔童装行,T恤、裤子、连衣裙、卫衣、套装、衬衫、毛衣、棉衣、牛仔系列,"童装企业,中童装企业,小童装企业",,广东省东莞市虎门镇永平街9号,,,,,,,,,
203,1,"2018-08-27 22:46:50",童装,203,"2018-08-27 22:14:12",广州逸运贸易有限公司,"外套,上衣,裤子","童装企业,中童装企业",,广州市白云区金沙洲安宁街35号,,,,,,,,,
204,1,"2018-08-27 22:46:50",童装,204,"2018-08-27 22:14:12",广州逸诺商贸有限公司,"外套,T恤,书包,裤子,上衣","童装企业,中童装企业",,广州市越秀区三元里瑶台瑶池北街8号204,,,,,,,,,
205,1,"2018-08-27 22:46:50",童装,205,"2018-08-27 22:14:12",汤姆家园国际服饰(香港)有限公司（爱巴吉儿）,"上衣,外套,裤子","童装企业,中童装企业,大童装企业",,广州黄沙大道粤南大街25号,,,,,,,,,
206,1,"2018-08-27 22:46:50",童装,206,"2018-08-27 22:14:12",韩都衣舍电子商务集团股份有限公司（韩都衣舍）,韩版女装,"女装企业,电商女装企业,童装企业,电商童装企业,男装企业,电商男装企业",,济南市高新区新泺大街1166号奥盛大厦2号楼9层,,,,,,,,,
207,1,"2018-08-27 22:46:50",童装,207,"2018-08-27 22:14:12",浙江帕瑞菲儿服饰有限公司(NICKIE),NICKIE童装,"童装企业,中童装企业,小童装企业,大童装企业",,丽水市莲都区和平路78号,,,,,,,,,
208,1,"2018-08-27 22:46:50",童装,208,"2018-08-27 22:14:12",杜嘉班纳（DOLCE&GABBANA）公司,"DOLCE&GABBANA kids,杜嘉班纳童装,成人装","童装企业,小童装企业,中童装企业",,,,,,,,,,,
210,1,"2018-08-27 22:46:50",童装,210,"2018-08-27 22:14:12","赫晨服饰（上海）有限公司（MLB kids）","MLB kids运动童装,校园童装",童装企业,,上海市静安区西康路928号创展大厦709-710室,,,,,,,,,
211,1,"2018-08-27 22:46:50",童装,211,"2018-08-27 22:14:12",佛山市富升服饰有限公司,童装,童装企业,,广东省佛山市禅城区朝安路果房大道一号三楼,,,,,,,,,
214,1,"2018-08-27 22:46:50",童装,214,"2018-08-27 22:14:12",杭州邦威服饰有限公司(moomoo),moomoo童装,童装企业,,杭州市下城区延安路310号,,,,,,,,,
215,1,"2018-08-27 22:46:50",童装,215,"2018-08-27 22:14:12",虎门炎达童装服饰（唛尔奇）,唛尔奇童装,"童装企业,中童装企业",,东莞市虎门镇镇口第一工业区B栋12号,,,,,,,,,
216,1,"2018-08-27 22:46:50",童装,216,"2018-08-27 22:14:12",东莞市宇浩服饰有限公司,童装,"童装企业,中童装企业",,东莞市虎门镇S358省道虎门段610-612号国威大厦四楼宇浩服饰有限公司,,,,,,,,,
218,1,"2018-08-27 22:46:50",童装,218,"2018-08-27 22:14:12",安踏(中国)有限公司(安踏KIDS),"安踏童装,童鞋,配件","童装企业,运动装企业",,福建省厦门市思明区谊爱路安踏运营中心,,,,,,,,,
219,1,"2018-08-27 22:46:50",童装,219,"2018-08-27 22:14:13",东莞以纯集团有限公司,"男装,女装,以纯童装","童装企业,小童装企业,中童装企业,大童装企业",,广东省东莞市虎门镇镇口第二工业区镇业路16号,,,,,,,,,
222,1,"2018-08-27 22:46:50",童装,222,"2018-08-27 22:14:27",深圳市世都实业有限公司(可可鸭),"T恤,衬衫,茄克毛衫,外套饰品,背心,棉褛,羽绒服,牛仔装,运动服,风衣背包",童装企业,,"深圳市福田保税区英红棉道8号英达利科技数码园 A栋 6楼 601-604",,,,,,,,,
223,1,"2018-08-27 22:46:50",童装,223,"2018-08-27 22:14:27",杭州江南布衣服饰有限公司,"江南布衣女装,小江南布衣童装","女装企业,童装企业,小童装企业,中童装企业",,西湖区益乐路39号蓝海时代国际大厦1号楼3搂,,,,,,,,,
228,1,"2018-08-27 22:46:50",童装,228,"2018-08-27 22:14:27",广州菲勋贸易有限公司（时尚小鱼）,"时尚小鱼童装,童鞋",童装企业,,广州市海珠区工业大道北67号凤凰创意园八栋二层全层,,,,,,,,,
229,1,"2018-08-27 22:46:50",童装,229,"2018-08-27 22:14:27",安徽卡尔菲特服饰有限公司(卡儿菲特),卡儿菲特童装,"童装企业,小童装企业,中童装企业",,池州市高新开发区棠溪大道与六丰路交叉口卡儿菲特产业园,,,,,,,,,
230,1,"2018-08-27 22:46:50",童装,230,"2018-08-27 22:14:27",福建宝德服饰有限公司(玛米玛卡),玛米玛卡童装，玛米玛卡BABY婴童服饰,"童装企业,中童装企业,小童装企业",,泉州市丰泽区东海后埔宝德工业园,,,,,,,,,
231,1,"2018-08-27 22:46:50",童装,231,"2018-08-27 22:14:27",深圳市久久时尚童装有限公司（JOJO/DIYAI）,童装,"童装企业,中童装企业,大童装企业",,深圳市龙岗区横岗镇六约六和路5号,,,,,,,,,
232,1,"2018-08-27 22:46:50",童装,232,"2018-08-27 22:14:27",浙江布衣草人服饰有限公司(布衣草人),布衣草人时尚童装,"童装企业,中童装企业,大童装企业",,中国湖州市织里镇阿祥路1166号,,,,,,,,,
233,1,"2018-08-27 22:46:50",童装,233,"2018-08-27 22:14:27",淘帝（中国）服饰有限公司,淘帝童装,"童装企业,小童装企业,中童装企业,大童装企业",,福建省福州市仓山区齐安路756号淘帝楼,,,,,,,,,
234,1,"2018-08-27 22:46:50",童装,234,"2018-08-27 22:14:27",广州尚岑服饰有限公司（欧时力）,"ochirly女装,欧时力女装,ochirly kids童装,欧时力童装","女装企业,童装企业,小童装企业,中童装企业",,广州市天河北林和中路8号海航大厦17-22楼,,,,,,,,,
235,1,"2018-08-27 22:46:50",童装,235,"2018-08-27 22:14:27",上海叮当猫儿童用品有限公司（叮当猫）,叮当猫童装,"童装企业,小童装企业,中童装企业,大童装企业",,上海市杨浦区淞沪路98号1706-8室,,,,,,,,,
236,1,"2018-08-27 22:46:50",童装,236,"2018-08-27 22:14:27",上海巨亮服饰有限公司（精典泰迪）,"童装,婴童装",童装企业,,上海市闵行区联明路389号,,,,,,,,,
239,1,"2018-08-27 22:46:50",童装,239,"2018-08-27 22:14:27",浙江红黄蓝服饰股份有限公司（红黄蓝）,红黄蓝童装,"童装企业,中童装企业,小童装企业",,温州市永嘉县东瓯三桥工业区红黄蓝工业园,,,,,,,,,
241,1,"2018-08-27 22:46:50",童装,241,"2018-08-27 22:14:38",深圳市安奈儿股份有限公司(安奈儿),安奈尔童装产品,"童装企业,小童装企业,大童装企业",,深圳市龙岗区坂田街道雪岗路2018号天安云谷产业园区一期3栋A座16楼,,,,,,,,,
244,1,"2018-08-27 22:46:50",童装,244,"2018-08-27 22:14:38",新都区大丰丽可珑童装经营部,服装鞋帽，校服，园服。,"童装企业,大童装企业,中童装企业,小童装企业,校服企业,职业装企业",,大丰街道高堆村3社17号,,,,,,,,,
245,1,"2018-08-27 22:46:50",童装,245,"2018-08-27 22:14:38",图志国际贸易上海有限公司,"婴童服饰,床上用品","童装企业,婴童用品企业",,上海黄浦区淮海中路99号大上海时代广场5楼516B,,,,,,,,,
247,1,"2018-08-27 22:46:50",童装,247,"2018-08-27 22:14:38",湖州织里万顺服饰有限公司（琦瑞德泽）,琦瑞德泽童装,"童装企业,小童装企业,中童装企业,大童装企业",,湖州市织里镇织浔大道888号（童装产业示范园区C3六楼）,,,,,,,,,
248,1,"2018-08-27 22:46:50",童装,248,"2018-08-27 22:14:38",东莞市童戈服装有限公司（童戈）,"CHILDREN BUDDY童戈童装,欢乐小马童装","童装企业,中童装企业,小童装企业,大童装企业",,广东省东莞市虎门镇南栅四区文明路七巷二十一号,,,,,,,,,
250,1,"2018-08-27 22:46:50",童装,250,"2018-08-27 22:14:38",佛山杰米杰妮服装有限公司,杰米杰妮童装,"童装企业,小童装企业,中童装企业",,佛山市南海区瀚天科技城C座B1区2号楼5层,,,,,,,,,
251,1,"2018-08-27 22:46:50",童装,251,"2018-08-27 22:14:38",杭州欧抱抱服装有限公司,欧抱抱童装,"童装企业,小童装企业,中童装企业",,杭州市江干区航海路187号精品童装411,,,,,,,,,
252,1,"2018-08-27 22:46:50",童装,252,"2018-08-27 22:14:38",广州图吖婴童用品有限公司,图吖婴童装,"童装企业,婴童服饰企业",,广州市番禺区105国道大石段471号启梦创业孵化园306单元,,,,,,,,,
253,1,"2018-08-27 22:46:50",童装,253,"2018-08-27 22:14:38",东莞市韩拓服饰有限公司（丫丫树）,"丫丫树童装,Q比熊童装","童装企业,小童装企业,中童装企业",,东莞市虎门镇镇口第二工业区镇业路2号,,,,,,,,,
254,1,"2018-08-27 22:46:50",童装,254,"2018-08-27 22:14:38",东莞宝英莉服饰有限公司（森门）,森门童装,"童装企业,小童装企业,中童装企业",,东莞市虎门镇连升路新都装饰城4楼422号,,,,,,,,,
255,1,"2018-08-27 22:46:50",童装,255,"2018-08-27 22:14:38",小数点婴幼儿服饰有限公司,小数点童装,"童装企业,婴童服饰企业,小童装企业",,中山市沙溪镇沙溪镇下朗大道,,,,,,,,,
256,1,"2018-08-27 22:46:50",童装,256,"2018-08-27 22:14:38",青岛金娃娃商贸有限公司,"金娃娃童装,婴幼儿鞋袜","童装企业,婴童服饰企业,小童装企业",,中国山东青岛即墨市服装市场北华山一路,,,,,,,,,
258,1,"2018-08-27 22:46:50",童装,258,"2018-08-27 22:14:38",北京博纳瑞达科技有限公司,安塞尔斯童装,"童装企业,小童装企业,婴童服饰企业",,北京市海淀区上地嘉华大厦A座308,,,,,,,,,
259,1,"2018-08-27 22:46:50",童装,259,"2018-08-27 22:14:38",湖北芮欧宝贝服饰有限公司公司,,"童装企业,小童装企业,中童装企业",,湖北省武汉市武昌区汉街万达国际总部A座38楼,,,,,,,,,
260,1,"2018-08-27 22:46:50",童装,260,"2018-08-27 22:14:38",阿咖邦贸易（北京）有限公司,"童装,婴童护肤品","童装企业,婴童服饰企业,外贸服装企业",,北京市朝阳区西大望路27号大郊亭南街3号院1号楼,,,,,,,,,
262,1,"2018-08-27 22:46:50",童装,262,"2018-08-27 22:14:54",广州靓裳服饰有限公司,酷芭蒂童装,"童装企业,中童装企业,小童装企业,大童装企业",,广州市白云区永平街解放庄路78号威斯商务中心415室,,,,,,,,,
263,1,"2018-08-27 22:46:50",童装,263,"2018-08-27 22:14:54",会月实业（上海）有限公司,D-WOW童装,"童装企业,中童装企业,小童装企业",,上海市金沙江路1678号6号楼919-921室,,,,,,,,,
264,1,"2018-08-27 22:46:50",童装,264,"2018-08-27 22:14:54",伊顿贸易（广州）有限公司（伊顿风尚）,E-DONE童装,"童装企业,中童装企业,大童装企业",,广州市天河区珠江东路6号广州周大福金融中心24层07-09单元,,,,,,,,,
265,1,"2018-08-27 22:46:50",童装,265,"2018-08-27 22:14:54",杭州淘淘猫服饰（淘淘猫）,童装,"童装企业,中童装企业,小童装企业,大童装企业,婴童服饰企业",,杭州市萧山区建设三路1361号,,,,,,,,,
269,1,"2018-08-27 22:46:50",童装,269,"2018-08-27 22:14:54",广州龙业服装有限公司,童装T恤，外套，棉衣，羽绒服等,"童装企业,小童装企业",,广州市番禺区大石街会江石北工业大道丰晟工业园D栋4楼,,,,,,,,,
271,1,"2018-08-27 22:46:50",童装,271,"2018-08-27 22:14:54",深圳市天幕服装有限公司,"诱货男装,女装,童装等","女装企业,少淑女装企业,男装企业,休闲男装企业,童装企业,中童装企业",,深圳市罗湖区深南东路4002号鸿隆世纪广场B座6楼,,,,,,,,,
272,1,"2018-08-27 22:46:50",童装,272,"2018-08-27 22:14:54",东莞市启泰服饰有限公司（裘帛）,裘帛童装,"童装企业,小童装企业,中童装企业,大童装企业",,东莞虎门镇口第一工业区B5栋,,,,,,,,,
274,1,"2018-08-27 22:46:50",童装,274,"2018-08-27 22:14:54","广州艾翼儿婴童用品有限公司（slg kids）",童装,"童装企业,小童装企业,中童装企业,大童装企业",,广州市天河区华强路富力盈力大厦北塔2403室,,,,,,,,,
275,1,"2018-08-27 22:46:50",童装,275,"2018-08-27 22:14:54",广州蓝英莱服装服饰有限公司（唛可米儿）,童装,"童装企业,小童装企业,中童装企业,大童装企业",,广州市白云区钟落潭良田工业园良园一路88号,,,,,,,,,
276,1,"2018-08-27 22:46:50",童装,276,"2018-08-27 22:14:54",湖州米奥服饰有限公司(卡奇曼),童装,"童装企业,小童装企业,中童装企业,大童装企业",,浙江湖州市吴兴区织里镇吴兴大道新童装城,,,,,,,,,
277,1,"2018-08-27 22:46:50",童装,277,"2018-08-27 22:14:54",佛山市丹宁服装设计有限公司,,"童装企业,小童装企业,中童装企业,大童装企业",,佛山市南海区西樵镇樵金南路215号雅居乐大都会广场区域3层D3003b号,,,,,,,,,
279,1,"2018-08-27 22:46:50",童装,279,"2018-08-27 22:14:54",麦越（上海）国际贸易有限公司,童装,"童装企业,中童装企业,小童装企业,大童装企业",,上海浦东张杨路560号中融国际恒瑞大厦2007,,,,,,,,,
280,1,"2018-08-27 22:46:50",童装,280,"2018-08-27 22:14:54",宁波唯昇品牌管理有限公司,0-16岁儿童服饰,"童装企业,婴童服饰企业,小童装企业,中童装企业,大童装企业",,宁波市鄞州区古林镇陈横楼工业区B区B座,,,,,,,,,
281,1,"2018-08-27 22:46:50",童装,281,"2018-08-27 22:15:07",北京君勋如舞国际贸易有限公司（费儿的王子）,儿童服饰，配饰，童鞋,"童装企业,小童装企业,中童装企业,大童装企业,服饰配饰企业,儿童配饰企业",,北京朝阳区东大桥路8号SOHO尚都南塔2001室,,,,,,,,,
282,1,"2018-08-27 22:46:50",童装,282,"2018-08-27 22:15:07",无锡琪胜然贸易有限公司(贝凯思),3个月-8岁儿童服饰,"童装企业,婴童服饰企业,小童装企业,中童装企业",,无锡市滨湖区嘉业路5号房冠工业园G栋2楼,,,,,,,,,
283,1,"2018-08-27 22:46:50",童装,283,"2018-08-27 22:15:07",兰珂洛斯服装有限公司,婴童服饰,"童装企业,婴童服饰企业",,武汉市东西湖区金银湖生态园环湖路57号（中部慧谷9栋2单元）,,,,,,,,,
284,1,"2018-08-27 22:46:50",童装,284,"2018-08-27 22:15:07",广州市童盟商贸有限公司（小熊哇噻）,小中大童装,"童装企业,小童装企业,中童装企业,大童装企业",,广州市花都区迎宾大道123号名高中心3A01-11,,,,,,,,,
285,1,"2018-08-27 22:46:50",童装,285,"2018-08-27 22:15:07",广州小晶灵服饰有限公司(超级精灵),童装,"童装企业,小童装企业,中童装企业,大童装企业",,广州市白云区解放庄路78号威斯商务中心715,,,,,,,,,
286,1,"2018-08-27 22:46:50",童装,286,"2018-08-27 22:15:07",上海瑞澳服饰有限公司（瓯言越语）,小，中，大童装,"童装企业,中童装企业,小童装企业,大童装企业",,上海闸北区塘沽路985号白马大厦西楼2203室,,,,,,,,,
287,1,"2018-08-27 22:46:50",童装,287,"2018-08-27 22:15:07",广州两个小朋友服装有限公司,两个小朋友童装,"童装企业,大童装企业,小童装企业,中童装企业",,广州市荔湾区黄沙大道粤南大街25号荔河商贸大厦23楼,,,,,,,,,
288,1,"2018-08-27 22:46:50",童装,288,"2018-08-27 22:15:07",佛山市兔比比服饰有限公司,婴童装，小中童装,"童装企业,小童装企业,婴童服饰企业,中童装企业",,佛山市禅城区南桂西路南侧上石工业区A座5楼2号厂房,,,,,,,,,
289,1,"2018-08-27 22:46:50",童装,289,"2018-08-27 22:15:07",江苏鲸宝宝婴幼儿服饰有限公司,婴童服饰,"童装企业,小童装企业,婴童服饰企业",,,,,,,,,,,
290,1,"2018-08-27 22:46:50",童装,290,"2018-08-27 22:15:07",东莞市童翠屋服饰有限公司,童装,"童装企业,小童装企业,中童装企业,大童装企业",,广东东莞市虎门镇虎门大道305号富民童装中心一楼1317号,,,,,,,,,
292,1,"2018-08-27 22:46:50",童装,292,"2018-08-27 22:15:07",宁波市鄞州泰丰服饰有限公司,毛毛猪童装,"童装企业,大童装企业",,宁波市鄞州区石矸镇建庄万利路,,,,,,,,,
293,1,"2018-08-27 22:46:50",童装,293,"2018-08-27 22:15:07",恒源祥小囡童装品牌运营中心,小囡童装,"童装企业,中童装企业,大童装企业",,广州市越秀区八旗二马路48号航运大厦13楼,,,,,,,,,
294,1,"2018-08-27 22:46:50",童装,294,"2018-08-27 22:15:07",江苏天堂卡通文化传播有限公司（瓢虫贝贝）,小中大童装,"童装企业,小童装企业,中童装企业,大童装企业",,江苏省常熟市东南经济开发区香江路111号,,,,,,,,,
295,1,"2018-08-27 22:46:50",童装,295,"2018-08-27 22:15:07",杭州南瓜坊服饰有限公司,小中童装,"童装企业,小童装企业,中童装企业,大童装企业,婴童服饰企业",,杭州市观音塘路103-1,,,,,,,,,
297,1,"2018-08-27 22:46:50",童装,297,"2018-08-27 22:15:07",广州蒂亚服饰有限公司(茜茜倪诺),童装,"童装企业,小童装企业,中童装企业,大童装企业",,广州市白云区联和鹤联街8立方创意园A2栋306-307,,,,,,,,,
298,1,"2018-08-27 22:46:50",童装,298,"2018-08-27 22:15:07",深圳市巴厘小猪服饰有限公司,婴童装,"童装企业,小童装企业,中童装企业",,广东省深圳市宝安区万丰村沙井棕榈堡,,,,,,,,,
299,1,"2018-08-27 22:46:50",童装,299,"2018-08-27 22:15:07",湖州织里慕童小屋童装经营部,童装,"童装企业,小童装企业,中童装企业,大童装企业",,中国浙江湖州市吴兴区东湖路,,,,,,,,,
300,1,"2018-08-27 22:46:50",童装,300,"2018-08-27 22:15:07",广州韩阳娃娃服饰有限公司,童装,"童装企业,小童装企业,中童装企业,大童装企业",,广州市海珠区怡乐路四巷五号,,,,,,,,,
301,1,"2018-08-27 22:46:50",童装,301,"2018-08-27 22:15:19",亿鑫美服装商行（浪漫小巫）,童装,"童装企业,小童装企业,中童装企业",,广东省东莞市虎门镇新都装饰城三楼B205,,,,,,,,,
302,1,"2018-08-27 22:46:50",童装,302,"2018-08-27 22:15:19",杭州裴吉服饰有限公司（POGGE(八角鱼））,童装,"童装企业,小童装企业,中童装企业,大童装企业",,,,,,,,,,,
303,1,"2018-08-27 22:46:50",童装,303,"2018-08-27 22:15:19",青岛澜特工贸有限公司(咪呢皮特),童装,"童装企业,小童装企业,中童装企业,电商童装企业",,青岛即墨市国际服装产业城A6-2,,,,,,,,,
304,1,"2018-08-27 22:46:50",童装,304,"2018-08-27 22:15:19",北京浩澎世纪国际贸易有限公司,进口童装、有机棉婴幼儿服装、内衣、爬服,"童装企业,小童装企业,婴童服饰企业",,,,,,,,,,,
305,1,"2018-08-27 22:46:50",童装,305,"2018-08-27 22:15:19",广州市荔湾区优饰嘉儿童服饰行（彩色斑马）,"童鞋,童装,袜子,礼品,饰品,母婴服饰,母婴用品","童装企业,小童装企业,电商童装企业",,"中国 广东 广州市白云区 聚龙工业区",,,,,,,,,
306,1,"2018-08-27 22:46:50",童装,306,"2018-08-27 22:15:19",仔仔衣吧儿童服装厂,"儿童内衣,儿童保暖内衣,婴幼儿服装配饰","童装企业,小童装企业",,湖南株洲市天元区泰山路2015,,,,,,,,,
307,1,"2018-08-27 22:46:50",童装,307,"2018-08-27 22:15:19",株洲远赢服饰有限公司,"幼儿园园服,幼儿园校服定做","童装企业,小童装企业",,株洲市新芦淞服饰工业园41栋,,,,,,,,,
