chengshi.id,chengshi.ts,chengshi.title
1,"2018-08-13 21:38:23",广东
2,"2018-08-13 21:38:23",北京
3,"2018-08-13 21:38:23",上海
4,"2018-08-13 21:38:23",浙江
5,"2018-08-13 21:38:23",山东
6,"2018-08-13 21:38:23",江苏
7,"2018-08-13 21:38:23",河北
8,"2018-08-13 21:38:23",辽宁
9,"2018-08-13 21:38:23",湖北
10,"2018-08-13 21:38:23",河南
11,"2018-08-13 21:38:23",福建
12,"2018-08-13 21:38:23",四川
13,"2018-08-13 21:38:23",湖南
14,"2018-08-13 21:38:23",安徽
15,"2018-08-13 21:38:23",黑龙江
16,"2018-08-13 21:38:23",天津
17,"2018-08-13 21:38:23",重庆
18,"2018-08-13 21:38:23",云南
19,"2018-08-13 21:38:23",新疆
20,"2018-08-13 21:38:23",陕西
21,"2018-08-13 21:38:23",吉林
22,"2018-08-13 21:38:23",山西
23,"2018-08-13 21:38:23",广西
24,"2018-08-13 21:38:23",江西
25,"2018-08-13 21:38:23",内蒙古
26,"2018-08-13 21:38:23",贵州
27,"2018-08-13 21:38:23",甘肃
28,"2018-08-13 21:38:23",海南
29,"2018-08-13 21:38:23",宁厦
30,"2018-08-13 21:38:23",青海
31,"2018-08-13 21:38:23",西藏
32,"2018-08-13 21:38:23",香港
33,"2018-08-13 21:38:23",台湾
34,"2018-08-13 21:38:23",澳门
