state.id,state.ts,state.title
1,"2018-02-22 21:19:38",Alabama
2,"2018-02-22 21:19:38",Alaska
3,"2018-02-22 21:19:38",Arizona
4,"2018-02-22 21:19:38",Arkansas
5,"2018-02-22 21:19:38",California
6,"2018-02-22 21:19:38",Colorado
7,"2018-02-22 21:19:38",Connecticut
8,"2018-02-22 21:19:38",Delaware
9,"2018-02-22 21:19:38","District Of Columbia"
10,"2018-02-22 21:19:38",Florida
11,"2018-02-22 21:19:38",Georgia
12,"2018-02-22 21:19:38",Hawaii
13,"2018-02-22 21:19:38",Idaho
14,"2018-02-22 21:19:38",Illinois
15,"2018-02-22 21:19:38",Indiana
16,"2018-02-22 21:19:38",Iowa
17,"2018-02-22 21:19:38",Kansas
18,"2018-02-22 21:19:38",Kentucky
19,"2018-02-22 21:19:38",Louisiana
20,"2018-02-22 21:19:38",Maine
21,"2018-02-22 21:19:38",Maryland
22,"2018-02-22 21:19:38",Massachusetts
23,"2018-02-22 21:19:38",Michigan
24,"2018-02-22 21:19:38",Minnesota
25,"2018-02-22 21:19:38",Mississippi
26,"2018-02-22 21:19:38",Missouri
27,"2018-02-22 21:19:38",Montana
28,"2018-02-22 21:19:38",Nebraska
29,"2018-02-22 21:19:38",Nevada
30,"2018-02-22 21:19:38","New Hampshire"
31,"2018-02-22 21:19:38","New Jersey"
32,"2018-02-22 21:19:38","New Mexico"
33,"2018-02-22 21:19:38","New York"
34,"2018-02-22 21:19:38","North Carolina"
35,"2018-02-22 21:19:38","North Dakota"
36,"2018-02-22 21:19:38",Ohio
37,"2018-02-22 21:19:38",Oklahoma
38,"2018-02-22 21:19:38",Oregon
39,"2018-02-22 21:19:38",Pennsylvania
40,"2018-02-22 21:19:38","Rhode Island"
41,"2018-02-22 21:19:38","South Carolina"
42,"2018-02-22 21:19:38","South Dakota"
43,"2018-02-22 21:19:38",Tennessee
44,"2018-02-22 21:19:38",Texas
45,"2018-02-22 21:19:38",Utah
46,"2018-02-22 21:19:38",Vermont
47,"2018-02-22 21:19:38",Virginia
48,"2018-02-22 21:19:38",Washington
49,"2018-02-22 21:19:38","West Virginia"
50,"2018-02-22 21:19:38",Wisconsin
51,"2018-02-22 21:19:38",Wyoming
