real_estate.id,real_estate.ts,real_estate.price,real_estate.beds,real_estate.baths,real_estate.sqft,real_estate.built,real_estate.status,real_estate.county,real_estate.type,real_estate.mls,real_estate.size,real_estate.apn,real_estate.reactid,real_estate.description,real_estate.street_address,real_estate.address_locality,real_estate.address_region,real_estate.postal_code,real_estate.address_country,real_estate.latitude,real_estate.longitude,real_estate.alt,real_estate.zipcode_x_real_estate_id
141,"2017-07-20 22:28:30","164,900",3,2,"1,582",,,Shelby,"Single Family",789618,"0.32 Acres",237360002003012,,,,,,,,,,,"{
    ""141"": {
        ""zipcode_x_real_estate.id"": 141,
        ""zipcode.id"": 4,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35007"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""254445"": {
        ""zipcode_x_real_estate.id"": 254445,
        ""zipcode.id"": 141,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35244"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
142,"2017-07-30 22:04:24","105,000",3,1.5,"1,248",1971,,Shelby,"Single Family",789398,"0.67 Acres",138344001031000,,,,,,,,,,,"{
    ""142"": {
        ""zipcode_x_real_estate.id"": 142,
        ""zipcode.id"": 4,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35007"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""254446"": {
        ""zipcode_x_real_estate.id"": 254446,
        ""zipcode.id"": 142,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35245"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
143,"2017-07-20 22:28:44","154,000",3,2,"1,425",2016,,Shelby,"Single Family",789269,—,22-9-30-4-001-038.000,,,,,,,,,,,"{
    ""143"": {
        ""zipcode_x_real_estate.id"": 143,
        ""zipcode.id"": 4,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35007"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""254555"": {
        ""zipcode_x_real_estate.id"": 254555,
        ""zipcode.id"": 143,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35246"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
144,"2017-07-30 22:04:37","274,900",4,3,"2,503",,,Shelby,"Single Family",788920,"0.66 Acres",222042991006000,,,,,,,,,,,"{
    ""144"": {
        ""zipcode_x_real_estate.id"": 144,
        ""zipcode.id"": 4,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35007"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""254556"": {
        ""zipcode_x_real_estate.id"": 254556,
        ""zipcode.id"": 144,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35249"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
145,"2017-07-20 22:28:47","274,900",4,3,"2,280",2016,,Shelby,"Single Family",789290,—,—,,,,,,,,,,,"{
    ""145"": {
        ""zipcode_x_real_estate.id"": 145,
        ""zipcode.id"": 4,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35007"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""254557"": {
        ""zipcode_x_real_estate.id"": 254557,
        ""zipcode.id"": 145,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35253"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
146,"2017-07-20 22:28:56","160,000",3,2,"1,644",2005,Active,Shelby,"Single Family",788776,"0.28 Acres",237252002017000,,,,,,,,,,,"{
    ""146"": {
        ""zipcode_x_real_estate.id"": 146,
        ""zipcode.id"": 4,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35007"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""254558"": {
        ""zipcode_x_real_estate.id"": 254558,
        ""zipcode.id"": 146,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35254"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
147,"2017-07-20 22:29:00","24,900",—,—,—,,,Shelby,Lots,788916,—,237251002028.000,,,,,,,,,,,"{
    ""147"": {
        ""zipcode_x_real_estate.id"": 147,
        ""zipcode.id"": 4,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35007"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""254609"": {
        ""zipcode_x_real_estate.id"": 254609,
        ""zipcode.id"": 147,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35255"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
148,"2017-07-20 22:29:09","144,900",3,2,"1,789",,,Shelby,"Single Family",788850,"6,256 Sq. Ft.",232104002033000,,,,,,,,,,,"{
    ""148"": {
        ""zipcode_x_real_estate.id"": 148,
        ""zipcode.id"": 4,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35007"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""254610"": {
        ""zipcode_x_real_estate.id"": 254610,
        ""zipcode.id"": 148,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35259"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
149,"2017-07-20 22:29:17","154,900",3,2,"1,591",,,Shelby,"Single Family",788671,"0.30 Acres",236142004034000,,,,,,,,,,,"{
    ""149"": {
        ""zipcode_x_real_estate.id"": 149,
        ""zipcode.id"": 4,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35007"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""254661"": {
        ""zipcode_x_real_estate.id"": 254661,
        ""zipcode.id"": 149,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35260"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
150,"2017-07-20 22:29:18","154,900",4,2.5,"2,068",,,Shelby,"Single Family",788714,"0.27 Acres",137264001012030,,,,,,,,,,,"{
    ""150"": {
        ""zipcode_x_real_estate.id"": 150,
        ""zipcode.id"": 4,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35007"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""254662"": {
        ""zipcode_x_real_estate.id"": 254662,
        ""zipcode.id"": 150,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35261"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
151,"2017-07-20 22:29:21","189,900",4,3,"1,968",,,Shelby,"Single Family",788674,"0.37 Acres",138274002101000,,,,,,,,,,,"{
    ""151"": {
        ""zipcode_x_real_estate.id"": 151,
        ""zipcode.id"": 4,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35007"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""254663"": {
        ""zipcode_x_real_estate.id"": 254663,
        ""zipcode.id"": 151,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35263"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
152,"2017-07-20 22:29:29","147,900",3,2,"1,354",2003,,Shelby,"Single Family",788613,"0.29 Acres",237260010022000,,,,,,,,,,,"{
    ""152"": {
        ""zipcode_x_real_estate.id"": 152,
        ""zipcode.id"": 4,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35007"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""254714"": {
        ""zipcode_x_real_estate.id"": 254714,
        ""zipcode.id"": 152,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35266"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
153,"2017-07-20 22:29:30","169,900",4,2,"1,890",,,Shelby,"Single Family",788617,"9,098 Sq. Ft.",138343004074000,,,,,,,,,,,"{
    ""153"": {
        ""zipcode_x_real_estate.id"": 153,
        ""zipcode.id"": 4,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35007"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""254715"": {
        ""zipcode_x_real_estate.id"": 254715,
        ""zipcode.id"": 153,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35277"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
154,"2017-07-20 22:29:37","133,100",3,2,"1,692",,,Shelby,"Single Family",788608,"0.60 Acres",137263002015086,,,,,,,,,,,"{
    ""154"": {
        ""zipcode_x_real_estate.id"": 154,
        ""zipcode.id"": 4,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35007"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""254723"": {
        ""zipcode_x_real_estate.id"": 254723,
        ""zipcode.id"": 154,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35278"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
155,"2017-07-20 22:29:49","157,425",3,2,"1,348",2017,,Shelby,"Single Family",775937,—,229304001044,,,,,,,,,,,"{
    ""155"": {
        ""zipcode_x_real_estate.id"": 155,
        ""zipcode.id"": 4,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35007"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""254730"": {
        ""zipcode_x_real_estate.id"": 254730,
        ""zipcode.id"": 155,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35279"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
156,"2017-07-30 22:06:52","167,000",3,2,"1,989",1971,,Shelby,"Single Family",788404,"1.20 Acres",138343001048000,,,,,,,,,,,"{
    ""156"": {
        ""zipcode_x_real_estate.id"": 156,
        ""zipcode.id"": 4,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35007"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""254731"": {
        ""zipcode_x_real_estate.id"": 254731,
        ""zipcode.id"": 156,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35280"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
157,"2017-07-20 22:29:56",,—,1,"1,482",1996,,,,,"8,282 Sq. Ft.",235150004042000,,,,,,,,,,,"{
    ""157"": {
        ""zipcode_x_real_estate.id"": 157,
        ""zipcode.id"": 4,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35007"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""254782"": {
        ""zipcode_x_real_estate.id"": 254782,
        ""zipcode.id"": 157,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35281"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
158,"2017-07-20 22:29:57","264,900",3,3.5,"2,244",,,Shelby,"Single Family",788011,"3.37 Acres",235160001018019,,,,,,,,,,,"{
    ""158"": {
        ""zipcode_x_real_estate.id"": 158,
        ""zipcode.id"": 4,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35007"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""254783"": {
        ""zipcode_x_real_estate.id"": 254783,
        ""zipcode.id"": 158,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35282"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
159,"2017-07-30 22:07:11","274,900",4,3,"2,386",,,Shelby,"Single Family",787857,"3.30 Acres",235150002012024,,,,,,,,,,,"{
    ""159"": {
        ""zipcode_x_real_estate.id"": 159,
        ""zipcode.id"": 4,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35007"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""254818"": {
        ""zipcode_x_real_estate.id"": 254818,
        ""zipcode.id"": 159,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35283"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
160,"2017-07-20 22:30:04","44,900",—,—,—,,,Shelby,Lots,787918,—,23-8-27-0-001-084,,,,,,,,,,,"{
    ""160"": {
        ""zipcode_x_real_estate.id"": 160,
        ""zipcode.id"": 4,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35007"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    },
    ""254819"": {
        ""zipcode_x_real_estate.id"": 254819,
        ""zipcode.id"": 160,
        ""zipcode.ts"": ""2017-07-20 02:25:18"",
        ""zipcode.title"": ""35285"",
        ""zipcode.state"": ""Alabama"",
        ""state.id"": 1,
        ""state.ts"": ""2017-07-20 00:06:23"",
        ""state.title"": ""Alabama""
    }
}"
