category_1_x_caipu.id,category_1.id,category_1.ts,category_1.title,caipu.id,caipu.ts,caipu.title,caipu.zuofa,caipu.fabu_shijian,caipu.fenlei
245,1,"2018-08-28 22:21:03",家常菜,245,"2018-09-19 04:25:00","凉拌秋葵金针菇怎么做好吃 凉拌秋葵金针菇的家常做法","凉拌秋葵金针菇食材介绍秋葵100g，金针菇100g，火腿一片，鲜贝露1勺，蚝油0.5勺，醋0.5勺，蒜蓉少许，香麻油少许，凉开水1勺，剁椒1匙，葱花少许， 凉拌秋葵金针菇的做法步骤1、准备金针菇和洗净的秋葵。2、锅内烧开半锅清水，将金针菇和秋葵焯水半分钟左右。3、金针菇捞起放入盘底，秋葵切小段，火腿切丝。4、依次码放在盘中，放入蒜泥、葱花和剁椒。5、鲜贝露、蚝油、醋等调味料加入一勺凉开水混合均匀，倒入盘中即可。6、夏日清爽又下饭的一道美味。 小窍门 秋葵和金针菇分别焯水，秋葵大约煮20秒左右，金针菇煮软即可捞起。","2018-07-10 18:00",家常菜
246,1,"2018-08-28 22:21:03",家常菜,246,"2018-09-19 04:25:07","五花肉炒花菜最正宗的做法 家常五花肉炒花菜的做法","五花肉炒花菜食材介绍有机花菜适量，五花肉适量，酱油适量，盐适量，鸡精适量， 五花肉炒花菜的做法步骤1、花菜摘小朵洗净。2、五花肉洗净切薄片。3、锅中放少许油，放入五花肉小火煸出少许油脂，五花肉微微金黄。4、放入花菜翻炒。5、放入半勺酱油翻炒。6、放入一锅铲水，开小火盖上锅盖焖三分钟，焖干水份。7、放入盐调味。8、出锅前放入鸡精翻炒均匀，关火。9、成品。","2018-07-10 18:00",家常菜
247,1,"2018-08-28 22:21:03",家常菜,247,"2018-09-19 04:25:13","肉末菜花怎么做好吃 家常肉末菜花的做法","肉末菜花，一款好吃的家常，做法简单，营养丰富！ 肉末菜花食材介绍菜花适量，番茄一个，肉末适量，葱适量，姜适量，蒜适量，油适量，盐适量，生抽适量，五香粉适量， 肉末菜花的做法步骤1、食材准备就绪，菜花用盐水浸泡冲洗干净。2、葱姜蒜改刀，番茄改刀。3、锅中入油爆香葱姜蒜，倒入肉末翻炒。4、带入菜花翻炒。5、依次加入番茄。6、放入适量五香粉，生抽翻炒。7、出锅加盐调味即可。8、家常美味，请您品鉴。 小窍门 大火快炒，锁住营养！祝您生活愉快！","2018-07-10 18:00",家常菜
248,1,"2018-08-28 22:21:03",家常菜,248,"2018-09-19 04:25:23","夏日水果棒冰怎么做好吃 夏日水果棒冰的家常做法","炎热的夏天最适合来一根棒冰，瞬间让你清凉下来！这三款夏日水果棒冰，可以放肆的吃哦！ 夏日水果棒冰食材介绍西瓜适量，菠萝适量，樱桃适量，水蜜桃适量，猕猴桃适量，鸡尾酒适量，酸奶200克， 夏日水果棒冰的做法步骤1、鸡尾酒水果棒冰：把喜欢的水果切成片/块，放入模具中。2、倒入鸡尾酒，盖上盖子，放入冰箱内冰冻6小时以上。3、当当当~鸡尾酒水果棒冰就完成啦！4、水果造型棒冰：把自己喜欢水果切小块，分别放入榨汁机内打成果汁。5、装入裱花袋内，挤入冰棒模具中，按照喜欢颜色混搭就好，盖上盖子，放入冰箱内冰冻6小时以上。6、这是椰子树和鸟造型的水果棒冰。7、这是菠萝和西瓜造型的水果棒冰。8、水果酸奶棒冰：把喜欢的水果切成片/块（这次我选的是猕猴桃、樱桃和菠萝），加入酸奶，分别放入榨汁机内搅碎混合。9、倒入棒冰模具内，盖上盖子，放入冰箱内冰冻6小时以上。10、当当当~三色水果酸奶棒冰就完成啦。","2018-07-10 18:00",家常菜
249,1,"2018-08-28 22:21:03",家常菜,249,"2018-09-19 04:25:33","海胆蒸蛋怎么做好吃 海胆蒸蛋最正宗的做法","鲜咸的的海胆黄配上Q弹的蒸蛋，一口接着一口！ 海胆蒸蛋食材介绍鸡蛋2个，海胆50克，蒸鱼豉油1茶匙，香油适量，水适量，盐适量， 海胆蒸蛋的做法步骤1、准备好材料；2、鸡蛋打散成蛋液，按1:1比例加入温开水搅拌均匀；3、鸡蛋液过筛后备用；4、海胆放入容器中，倒入过筛后的蛋液，蒸锅注水烧开，蒸约10分钟取出；5、淋上蒸鱼豉油和香油即可享用。 小窍门 先用保鲜膜封住，能防止锅内水汽倒流至蒸蛋上。","2018-07-10 12:00",家常菜
250,1,"2018-08-28 22:21:03",家常菜,250,"2018-09-19 04:25:42","肉丝炒芹菜怎么做 肉丝炒芹菜的做法","肉丝炒芹菜食材介绍芹菜适量，肉丝适量，红椒适量，盐适量，糖适量，味精适量， 肉丝炒芹菜的做法步骤1、原料。芹菜撕筋掰段切片。2、热锅冷油。3、倒入肉丝煸炒变色。4、倒入切好的芹菜。5、放盐糖味精继续翻炒。6、稍微加水。7、出锅装盘。","2018-07-10 12:00",家常菜
251,1,"2018-08-28 22:21:03",家常菜,251,"2018-09-19 04:25:48","家常腌菜花炒毛豆的做法 腌菜花炒毛豆怎么做好吃","腌菜花炒毛豆食材介绍青菜适量，毛豆适量，青椒适量，盐适量，糖适量，味精适量， 腌菜花炒毛豆的做法步骤1、原料。2、青菜梗切小块。3、放红辣椒。4、放盐腌制15分钟。5、热锅冷油。6、倒入毛豆子煸炒。7、倒入青菜梗继续煸炒。8、放盐糖味精稍微翻炒即可出锅。 小窍门 菜梗已经腌制了。所以炒菜是盐要少放。毛豆翻炒时间稍微长一点，不熟有微毒。","2018-07-10 12:00",家常菜
252,1,"2018-08-28 22:21:03",家常菜,252,"2018-09-19 04:25:58","怎么做罗非鱼烧毛豆最好吃 罗非鱼烧毛豆怎么做好吃","罗非鱼烧毛豆食材介绍罗非鱼适量，毛豆适量，青椒适量，盐适量，糖适量，味精适量，姜片适量， 罗非鱼烧毛豆的做法步骤1、原料。2、热锅冷油放姜片。3、放罗非鱼。4、放盐糖味精酱油。5、加水漫过鱼。6、放毛豆。7、出锅前放青辣椒。8、大火煮开小火慢炖。","2018-07-10 12:00",家常菜
253,1,"2018-08-28 22:21:03",家常菜,253,"2018-09-19 04:26:08","家常鸡蛋棒棒糖的做法 鸡蛋棒棒糖怎么做好吃","颜值颇高的趣味儿童餐，周末我们来作一作~做成了趣味棒棒糖，孩子看了简直爱不释手。用竹签串起来，吃的时候家长在旁监护哦，千万别边跑边吃，坐着吃完再去玩。 鸡蛋棒棒糖食材介绍长豆角5条，鸡蛋2个，胡萝卜50克，油适量，盐适量， 鸡蛋棒棒糖的做法步骤1、食材：长豆角 5条，鸡蛋 2个，胡萝卜 50克。2、胡萝卜切片，用模具按压花型。。3、剩余的边角切碎。一会跟鸡蛋一起烙鸡蛋饼。4、长豆角和胡萝卜花入锅，加少许盐和油，中火煮10分钟。5、炒锅倒油先将胡萝卜边角炒1分钟。6、鸡蛋打散，倒入摊成蛋皮。7、鸡蛋凝固后切细条。8、鸡蛋条放豆角内侧，卷起来9、竹签穿起来，顶上穿上胡萝卜花。10、始于颜值，长豆角加了油和盐一起煮，吃起来口感还不赖，觉得有些清淡还可以加些番茄酱、蓝莓酱等等。 小窍门 辅食不懂怎么添加？宝宝不爱吃饭？爱挑食？缺钙？缺铁？缺锌？营养均衡和多样化的辅食在这里你都能找到！","2018-07-10 12:00",家常菜
254,1,"2018-08-28 22:21:03",家常菜,254,"2018-09-19 04:26:18","迷你安心小油条怎么做好吃 家常迷你安心小油条的做法","其实自己做油条一点都不复杂，安全又卫生。 迷你安心小油条食材介绍面粉250克，鸡蛋1个，泡打粉3g，小苏打2g，白糖5g，盐4g，食用油少许，水110g， 迷你安心小油条的做法步骤1、250克面粉加入所有配料。2、慢慢加110克水，边加水边用筷子搅拌成絮状。3、加完水把面团揉均匀。4、用一次性袋子装好放冰箱冷藏，一般晚上和好面冷藏到第二天早上炸。5、炸之前面团表面洒上一层干面粉，用擀面杖稍微擀平，不能太薄，大约5cm厚度。6、用刀切小条，然后两条重叠用筷子压一下。7、热锅，下油烧热，两头拉长放入油锅炸，炸的过程不停的用筷子翻动。8、炸至金黄酥脆就可以出锅了。9、开吃。","2018-07-10 12:00",家常菜
