artist_x_song.id,artist.id,artist.ts,artist.title,artist.category_1,category_1.id,category_1.ts,category_1.title,song.id,song.ts,song.title,song.lyric_content,song.song_duration,song.album,song.original_release_date,song.total_views
301,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,301,"2018-12-05 08:32:25","It Came Upon A Midnight Clear","It came upon a midnight clear, <br> that glorious song of old,<br> from angels bending near the earth<br> to touch their harps of gold:<br> 'Peace on the earth, good will to men,<br> from heaven's all-gracious King!'<br> The world in solemn stillness lay<br> to hear the angels sing.<br> <br> Still through the cloven skies they come<br> with peaceful wings unfurled;<br> and still their heavenly music floats<br> o'er all the weary world;<br> above its sad and lowly plains<br> they bend on hovering wing,<br> and ever o'er its Babel sounds<br> the blessed angels sing.<br> <br> But with the woes of sin and strife<br> the world has suffered long;<br> beneath the angel strain have rolled<br> two thousands years of wrong;<br> and man, at war with man, hears not<br> the love song which they bring;<br> O hush the noise, ye men of strife,<br> and hear the angels sing.<br> <br> For, lo! the days are hastening on,<br> by prophet bards foretold,<br> when with the ever-circling years,<br> comes round the age of gold,<br> when peace shall over all the earth<br> its ancient splendours fling,<br> and the whole world give back the song<br> which now the angels sing.<br>",,,,
302,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,302,"2018-11-21 03:33:53","Introlise - If I Were Made Of Music","If I were made of music<br> This is what I'd be<br> I'd be a symphony for life<br> You'd never finish me<br> Opening each day with a new song<br> A note would never be wrong<br> [Chorus:]<br> It's a perfect scale<br> You've reached for all the time<br> Has become my meaning<br> Since you became mine<br> Held by your chord<br> Now I have found<br> My freedom through your voice<br> Realising no bounds<br> Write me with your fingers<br> Caress me with your sound<br> Life inside your rhythm<br> Has made my love a round<br> Closer to the harmony that lies within<br> Waiting for the season<br> [Chorus]<br> 'Cause it's a perfect scale<br> You've reached for all the time<br> It's become my meaning<br> Since you became mine<br>",,,,
303,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,303,"2018-12-05 08:32:31","Inside My Life","Holding on to yesterday<br> Meant all the world to me<br> Finding out that you exist<br> Has made a clearer day to see<br> Only this morning<br> When I realised<br> Sun shining through<br> My window open wide<br> Feelings that held my heart<br> Close to all your smiles<br> Living in an empty space<br> Surrounded by broken lies<br> How my meaning had been lost<br> Until I found you in my eyes<br> How could my spirit<br> Free itself from doubt<br> Holding a dream inside<br> That should be out<br> Freer than all the streams<br> That have flowed to the sea<br> [Chorus:]<br> If there's a moment<br> That belongs to me only<br> It must be now you are here<br> Inside my life<br> And if I can be forever<br> In the closeness of you<br> Then I'll stay<br> As a shadow on your mind<br> Left for your memories to find<br> Looking into sleepy eyes<br> Gazing across my view<br> Knowing that tomorrow brings<br> A day containing one less fool<br> Finding the answer<br> Lying in your love<br> Carries on living<br> Now that there's enough<br> Happiness to be found<br> Sharing time with our lives<br> [Chorus]<br>","4 min 51 sec","Annie In Wonderland",1977,
304,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,304,"2018-12-05 08:33:38","If I Loved You","If I loved you<br> Time and again<br> I would try to say,<br> All I'd want you to know<br> If I loved you,<br> Words wouldn't come in an<br> Easy way<br> Round in circles I'd go<br> Longing to tell you<br> But afraid and shy<br> I'd let my golden chances<br> Pass me by<br> Soon you'd leave me<br> Off you would go<br> In the mist of day<br> Never never<br> To know<br> How I loved you<br> If I loved<br> You<br>","1 min 53 sec","Para Sempre",2002-06-20,
305,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,305,"2018-12-05 08:33:43","I Never Believed In Love","Tonight when all the world's asleep<br> I'll bring<br> A love more tender<br> Than a robin's wing<br> Stars running free<br> Smiling at me<br> Knowing that up till now<br> I never believed in love<br> The north star knows<br> You may agree with him<br> But I was out the day<br> That love walked in<br> Most of my days<br> How I threw them away<br> Knowing that up till now<br> I never believed in love<br> [Chorus:]<br> When curtains close<br> The truth turns over<br> The dreams beyond<br> I find in more than a song<br> You came along<br> And now you've changed my view<br> So pure and bright<br> The raindrop voices ring<br> To help the moon play<br> On his golden strings<br> Lighting the stage<br> Turning the page<br> How can it be up till now<br> I never believed in love<br> [Chorus]<br> So as we stand<br> Beneath the evergreen<br> The stars are not so silent<br> As they seem<br> They sparkle for you<br> You're gazing at me<br> Knowing that up till now<br> I never believed in love<br> Songs in the air<br> Everywhere<br> Telling me up till now<br> I never believed in love<br>","3 min 39 sec","Annie In Wonderland",1977,
306,5,"2018-11-21 02:08:53","Annie Haslam",A,1,"2018-11-21 02:30:07",A,306,"2018-12-05 08:33:49","After The Oceans Are Gone","We spend our nights in shared dreams <br> wrapped in a jade green mist <br> our hearts running wild, as the spirit is free <br> nothing compares to this <br> can you picture this a beauty unexplained <br> all the stories every told revealing <br> <br> Chorus I:<br> <br> After the ocean is gone <br> where do we go what do we do <br> can we carry on in a world without love <br> can I carry on in a world without you<br> <br> Oooh<br> <br> A message came to us all <br> across a moonlit sky <br> a love flowing endlessly <br> soft as a virgin sigh <br> can you picture this, a beauty unexplained <br> all the stories ever told revealing<br> <br> Chorus I<br> <br> Chorus II:<br> <br> After the oceans are gone <br> what will we do where will we be <br> will we carry on in a world without blue <br> will you carry on in a world without me<br> Oooh, Oooh <br> <br> Bring your out-thereness in here <br> in here, in here.<br> <br> Don't be afraid to be yourself <br> love and light will wash away your tears<br> in here<br> <br> We are all stars in the night <br> fish in the mountain stream <br> no reason to cry <br> nothing is as it seems <br> can you picture this, a beauty unexplained <br> all the stories ever told revealing<br> <br> Chorus I<br> <br> Repeat chrous II two times",,,,
354,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,87,"2018-12-05 02:25:53",Someday,"Some nights it really gets to me and this right now is killing me.<br> Unsure as forever. with eyes so wide.<br> It's as clear as day.<br> A wavering frightened glance.<br> Promise not to cry.<br> One tears released the flood.<br> Sorrow blinks to brightness of day.<br> Be strong.<br> I faked a smile that crumbled under sunday morning's sky.<br> Apologize 10,000 times for days run over forever in my mind.<br> But middle ground has given way and where to step is now what i face.<br> No one to have. no hand to hold.<br> I suppress my position as a means to silence the truth.<br> Tormented by my every undying devotion to you.<br> I cry terrified the truth will never calm.<br> But for now if i can just push on and forget all will be all right.<br>","4 min 09 sec","Jhazmine's Lullaby",2001-09-18,
307,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,307,"2018-12-05 08:35:32","What A Friend We Have In Jesus","What a friend we have in Jesus All our sins and griefs to bear What a privilege to carry Everything to God in prayer<br> <br> Oh, what peace we often forfeit Oh, what needless pain we bear All because we do not carry Everything to God in prayer<br> <br> Have we trials and temptations? Is there trouble anywhere? We should never be discouraged Take it to the Lord in prayer<br> <br> Can we find a friend so faithful<br> <br> Jesus knows our every weakness Take it to the Lord in prayer<br> <br> Listen to me a minute Are we weak and heavy laden? Are we cumbered with a load, a load of care? Well, the precious Savior is still our refuge Let's take it to the Lord in prayer<br> <br> Do your friends despise, forsake you? Take it to the Lord in prayer In His arms He'll take and shield you You will find a solace there<br> <br> What a friend we have in Jesus All our sins and griefs to bear What a privilege to carry<br>","1 min 31 sec","Gospel - 20 Classic Hymns Live",2012-01-21,
308,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,308,"2018-12-05 08:35:35","'tis So Sweet To Trust In Jesus","'Tis so sweet to trust in Jesus,<br> And to take him at his word;<br> Just to rest upon his promise,<br> And to know, ""Thus saith the Lord.""<br> <br> <i>[Refrain:]</i><br> Jesus, Jesus, how I trust him!<br> How I've proved him o'er and o'er!<br> Jesus, Jesus, precious Jesus!<br> O for grace to trust him more!<br> <br> I'm so glad I learned to trust thee,<br> Precious Jesus, Savior, friend;<br> And I know that thou art with me,<br> Wilt be with me to the end.<br> <i>[Refrain]</i><br>","1 min 52 sec","Precious Memories",2006-02-28,"1 time this week /"
309,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,309,"2018-12-05 08:36:01","Where Do I Go From Here (A Trucker's Song)","Well I came from Alabama<br> With a banjo on my knee<br> I'm goin' to Louisiana<br> My true love for to see<br> <br> It rained all night the day I left<br> The weather it was dry<br> The sun so hot I froze to death<br> Suzanna don't you cry<br> <br> I got a long way to go<br> I sure feel it now deep down in these dusty clothes<br> Through another town backed up with capricious souls<br> I got a long way to go<br> <br> I got a lot left to say<br> To the empty seat that stood beside me<br> through the fray<br> Through the midnight moon<br> Saw fit to light my way<br> Got a lot left to say<br> <br> But where do I go from here<br> When I'm lost out on the road<br> The way's not clear<br> To find my way back home<br> I need to hear<br> The only voice that leads me on<br> So I can find my way back to you<br> <br> I had a dream the other night<br> When everything was still<br> I thought I saw Suzanna<br> Comin' down the hill<br> <br> The buckwheat cake was in her mouth<br> A tear was in her eye<br> Says I'm comin' from the south<br> Suzanna don't you cry<br> <br> Where do I go from here<br> When I'm lost out on the road<br> And the way's not clear<br> To find my way back home<br> I need to hear<br> The only voice that leads me on<br> So I can find my way back to you<br> <br> Soon we'll be in New Orleans<br> Then I'll look around<br> And when I find Suzanna<br> I'll fall down on the ground<br> <br> And if I do not find her<br> Then I should surely die<br> And when I'm dead and buried<br> Suzanna don't you cry<br>","4 min 03 sec","Like Red On a Rose",2006-09-26,
310,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,310,"2018-12-05 08:38:02","I'll Fly Away","Some glad morning when this life is o'er, <br> I'll fly away.<br> To a home on God's celestial shore, <br> I'll fly away.<br> <br> I'll fly away, O Glory, <br> I'll fly away.<br> When I die, Hallelujah, bye and bye, <br> I'll fly away.<br> <br> When the shadows of this life have gone, <br> I'll fly away.<br> Like a bird from prison bars has flown, <br> I'll fly away.<br> <br> I'll fly away, O Glory, <br> I'll fly away.<br> When I die, Hallelujah, bye and bye, <br> I'll fly away.<br> <br> Just a few more weary days and then, <br> I'll fly away.<br> To a land where joy shall never end, <br> I'll fly away.<br> <br> I'll fly away, O Glory, <br> I'll fly away.<br> When I die, Hallelujah, bye and bye, <br> I'll fly away.<br>",,,,
311,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,311,"2018-12-05 08:38:10","I Want To Stroll Over Heaven With You","If I surveyed all the good things<br> That come to me from above<br> If I count all the blessings<br> From the storehouse of love<br> <br> I'd simply ask for the favor<br> Of him beyond mortal king<br> And I'm sure<br> That he'd grant it again<br> <br> I want to stroll over Heaven<br> With you some glad day<br> When all our troubles and heartaches<br> Are vanished away<br> <br> Then we'll enjoy the beauty<br> Where all things are new<br> I want to stroll over Heaven<br> With you<br> <br> So many places of beauty<br> We long to see here below<br> But time and treasures have kept us<br> From making plans as you know<br> <br> But come the morning of the rapture<br> Together we'll stand a new<br> While I stroll over Heaven<br> With you<br> <br> I want to stroll over Heaven<br> With you some glad day<br> When all our troubles and heartaches<br> Are vanished away<br> <br> Then we'll enjoy the beauty<br> Where all things are new<br> I want to stroll over Heaven<br> With you<br> <br> I want to stroll over Heaven<br> With you<br>","3 min 06 sec","Precious Memories",2006-02-28,"1 time this week /"
312,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,312,"2018-12-05 08:38:48","I Love To Tell The Story","I love to tell the story <br> Of unseen things above<br> Of Jesus and His glory<br> Of Jesus and His love<br> <br> And nothing else can do<br> Because I know it’s true<br> <br> I love to tell the story<br> It’ll be my theme in glory<br> I wanna tell the world<br> Of Jesus and His love<br> I love to tell the story<br> It’ll be my theme in glory<br> For some have never heard <br> Of Jesus and His love<br> <br> I love to tell the story<br> It’s pleasant to repeat<br> It seems each time I tell it<br> More wonderfully sweet<br> <br> And nothing else can do <br> Because I know its true<br> <br> And when I stand in glory<br> And seem Him face to face<br> I’ll sing the only story<br> Of His amazing grace<br> <br> I love to tell the story…<br> <br> Of His love<br> I love to tell the story<br> Cuz nothing satisfies<br> Like Jesus and His love<br>","3 min 33 sec","Save the Humans",2004,
313,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,313,"2018-12-05 08:41:36","How Great Thou Art","Almighty God<br> How Great Thou Art<br> When we consider the heavens<br> Even the moon and stars<br> Fearful in praises<br> Doing Wonders<br> Oh Lord, How Great Thou Art<br> <br> Vamp<br> Let All Creation<br> With Adoration<br> Worship Thy Majesty<br> Omnipotent Master and King<br> <br> Ending:<br> Oh Lord How Great<br> Oh Lord How Great<br> Oh Lord How Great<br> Thou Art<br> Thou Art<br> Thou Art<br> Thou Art<br>","3 min 43 sec",,1999-09-21,"1 time this week /"
314,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,314,"2018-12-05 08:42:43","Blessed Assurance","Blessed assurance, Jesus is mine<br> O, what a foretaste of glory divine<br> Heir of salvation, purchase of God<br> Born of His Spirit, washed in His blood<br> <br> This is my story, this is my song<br> Praising my Savior all the day long<br> This is my story, this is my song<br> Praising my Savior all the day long<br> <br> Perfect submission, all is at rest<br> I in my Savior am happy and blessed<br> Watching and waiting, looking above<br> Filled with His goodness, lost in His love<br> <br> This is my story, this is my song<br> Praising my Savior all the day long<br> This is my story, this is my song<br> Praising my Savior all the day long","4 min 21 sec","Chronology, Vol. 2",2007-08-07,"1 time this week /"
315,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,315,"2018-12-05 08:43:03","Are You Washed In The Blood","(Elisha A. Hoffman)<br> <br> Have you been to Jesus fot the cleansing power<br> Are you washed in the blood of the lamb<br> Are your garments spotless are they white as snow<br> Are you washed in the blood of the lamb.<br> <br> In the soul cleansing blood of the lamb<br> Are your garments spotless are they white as snow<br> Are you washed in the blood of the lamb.<br> <br> Lay saide the garments that are stained with sin<br> And be washed in the blood of the lamb<br> There's a fountain flowing for the soul unclean<br> Oh, be washed in the blood of the lamb.<br> <br> In the soul cleansing blood of the lamb<br> Are your garments spotless are they white as snow<br> Are you washed in the blood of the lamb.<br> <br> --- Instrumental ---<br> <br> In the soul cleansing blood of the lamb<br> Are your garments spotless are they white as snow<br> Are you washed in the blood of the lamb...<br>","2 min 42 sec","A Mother's Prayer",2011-04-19,
316,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,316,"2018-12-05 08:43:13","You Don't Have To Paint Me A Picture","The kiss was colder than I remember<br> When we first said hello<br> I guess the flame's now a little lower<br> I can feel you letting go<br> You know the pain drops a little darker<br> Then when you first put it on<br> I guess your love's like some old cheap and magic marker<br> Said forever nice go<br> But you don't have to paint me a picture<br> You don't have to say things at all<br> You don't have to paint me a picture<br> I can see in the writing on the wall<br> <br> When we first fell, we fell a long way<br> Summer nights and winter days<br> Mountain sunrise, ocean sunset<br> Hand in hand in the haze<br> Now it's cold heart summer evenings<br> And there's clouds on my sunrise<br> But you don't have to smile and say you're happy<br> I can see what's in your eyes<br> You don't have to paint me a picture<br> You don't have to say things at all<br> You don't have to paint me a picture<br> I can see in the writing on the wall<br>","3 min 45 sec","What I Do",2004-09-07,
317,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,317,"2018-12-05 08:43:28","USA Today","Turn on your t.v. now my son<br> in north hollywood I see the guns are blazing<br> well you can't believe it<br> but you'd best believe it boy<br> this is your u.s.a. today<br> turn up the radio now my son<br> a car got jacked in compton, news at 11<br> just another day in the modern world<br> but I still love this land, o.k.?<br> well you can't believe it<br> but you'd best believe it boy<br> this is your u.s.a. today<br> take a look and you might see too much reality<br> you'll cut your mind along the way<br> on the pieces of a broken of a broken world today<br> see the pretty news announcer, son?<br> she looks so good with stories of decay and destruction<br> smiling like it was all a video game<br> and every anchor looks the same<br> well you can't believe it<br> but you'd best believe it<br> this is your u.s.a. today<br> look too hard then you will see too much reality<br> you'll cut your mind along the way<br> on the pieces of a broken world today<br> see the wars so far from here<br> brought into my room so crystal clear<br> words and images like these have got me on my knees<br> turn up your t.v. now my son<br> cause there's nowhere left to hide, nowhere left to run<br> well you can't believe it<br> but you'd best believe it<br> this is the u.s.a. today<br>","2 min 47 sec","Last of the Sharpshooters",1997-08-26,
318,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,318,"2018-12-05 08:44:08","Too Much Of A Good Thing","Too Much of a Good Thing<br> (Peggy Seeger)<br> On Monday night he came to my door, and he made such a din.<br> ``Get up, get up you darling girl, and let your lover come in.''<br> Well I got up and I let him in, and on me he did fall.<br> It was 5 o'clock in the morning before I got any sleep at all.<br> On Tuesday night he came to my door, the joys of love to tend.<br> ``Get up, get up you darling girl before I go round the bend.''<br> Well, I got up and I let him in, and in my arms he lay.<br> I had to hear the stroke of four before he'd go away.<br> On Wednesday night he came to my door, a little late in time.<br> ""I'd have been here sooner you darling girl, but the hill's so hard to climb.""<br> I hadn't been long all in his arms before he let me be.<br> Then out of the house and down the road just after the stroke of three.<br> On Thursday night he came to my door so weary and so slow.<br> ``Oh, give me a drink you darling girl and then to work we'll go.''<br> Well, all night long he fought with it, but I had to help him through.<br> And I heard him sigh as he rose to go, ``It's only after two.''<br> On Friday night he came to my door, shaking in every limb.<br> ``Get up, get up you darling girl, get up and carry me in.''<br> Well, I got up and I carried him in, and gently laid him down.<br> But hardly could his spirits rise to reach the stroke of one.<br> On Saturday night he came to my door, he came on his hands and knees.<br> ``Oh, don't come down you darling girl, stay in and let me be.''<br> Well, I got up and I let him in, but he fell down in a swoon.<br> And though often I tried to raise him up, he slept till Sunday noon.<br> Copyright Stormking Music<br> filename[ TOOGOOD<br> play.exe TOOGOOD<br> BR<br> ===DOCUMENT BOUNDARY===",,,,
319,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,319,"2018-12-05 08:44:17","To Do What I Do","I've been a waiter, a roofer, a clerk <br> I've shoveled manure till my pride hurt<br> When you're starting out, it's all part of the work <br> To do what I do<br> I've been evicted for not making rent <br> Made my Daddy wonder where my good sense went<br> For the price of a dream, my years have been spent <br> To do what I do<br> <br> So I stand here tonight with this six string guitar <br> To be something I've always been in my heart<br> Just for the chance to play you my song <br> The thrill when I hear you singing along<br> It's been worth everything I've been through <br> To do what I do<br> <br> I've played for empty tables and chairs <br> The drunks that don't listen, the crowds that dont care<br> Been told countless times Boy you ain't goin' nowhere <br> To do what I do<br> <br> So I hope the critics and skeptics alike<br> All bought a ticket to this show tonight<br> And they'll see firsthand that I have survived <br> And what doesn't kill you makes you more alive<br> And I'm one of the fortunate few <br> To do what I do<br> <br> There's so much joy this music can bring <br> So I count my blessings when I step up to sing<br> Cause they're so many people who would give anything <br> To do what I do<br> <br> And I thank you<br> I can do what I do<br>","3 min 03 sec","What I Do",2004-09-07,
320,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,320,"2018-12-05 08:44:24","There Ya Go","Starting over again is a bit like dancing<br> You just need someone to lead and take it slow<br> So lay your head on my shoulder<br> Let me hold you close, that's it<br> There you go<br> There you go, you're doing fine<br> Take each day like a step, one at a time<br> Put one foot in front of the other<br> And the next thing you know<br> That's it<br> There you go<br> <br> Every day is like a new beginning<br> One door opens, while another starts to close<br> But just slip your arms around me<br> Cause life's a dance, don't know<br> That's it<br> There you go<br> There you go, you're doing fine<br> Take each day like a step, one at a time<br> Put one foot in front of the other<br> And the next thing you know<br> That's it<br> There you go<br> <br> I know how it feels to have your heart crossed<br> Like the wings of the butterfly<br> But you gotta try<br> So just hold on tight<br> <br> Put one foot in front of the other<br> And the next thing you know<br> You're dancing<br> There you go<br> That's it<br> There you go<br>","3 min 14 sec","What I Do",2004-09-07,
321,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,321,"2018-12-05 08:46:39","Strong Enough","And if you could, you'd climb atop<br> The Eiffel Tower now, wouldn't you?<br> You'd stare at the sun, or lay yourself<br> Down six feet under, wouldn't you?<br> <br> You would, wouldn't you?<br> <br> And if you could, you'd tie me up<br> And make me yours now, wouldn't you?<br> Oh wouldn't you?<br> <br> Are you strong enough to love me?<br> Are you lost in love or crazy?<br> Are you strong enough<br> Strong enough to love me?<br> <br> And if you could, you'd walk through fire<br> On tightrope wire now, wouldn't you?<br> You'd fly up across the sky<br> Just to prove your point now, wouldn't you?<br> Yeah, yeah, wouldn't you?<br> <br> Are you strong enough to love me?<br> Are you lost in love or crazy?<br> Are you wrong enough<br> Strong enough to love me?<br> Yea yea<br> <br> You'd take me in hand<br> Higher and higher, overland<br> But I'd slip through the cracks<br> And higher and higher take you back<br> <br> Are you strong enough, strong enough to love me?<br> And if you could, you'd tie me up<br> And make me yours now, wouldn't you?<br> Now, wouldn't you?<br> <br> You'd tie me up<br> Are you strong enough to love me?<br> Are you lost in love or crazy? yea yea<br> <br> Are you wrong enough, strong enough to love me?<br> Are you strong enough to love me?","4 min 16 sec","Tal Bachman",1999-04-13,
322,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,322,"2018-12-05 08:46:49","Rainy Day In June","I need some sunshine on my face<br> To help me dry my eyes<br> I need a blue sky overhead<br> So I can clear my mind<br> Maybe a soft breeze on my back<br> To make me feel at ease<br> Anything more than what I've got<br> On this rainy day in June<br> <br> It's a rainy day in June<br> The sky is grey and I am blue<br> Tryin' to make it without you<br> On this rainy day in June<br> <br> Yesterday morning I woke up<br> On the wrong side of the bed<br> And on the right side laid a note<br> I knew what it said<br> Then the rain came, hasn't stopped<br> I don't know if it will<br> But I'll keep waiting with the hopeful heart<br> On this rainy day in June<br> <br> It's a rainy day in June<br> The sky is grey and I am blue<br> Tryin' to make it without you<br> On this rainy day in June<br> <br> The thunder rolls, the lightning flashes<br> Every thought begins with you<br> I see your face in every cloud that passes<br> On this rainy day in June<br> <br> It's a rainy day in June<br> The sky is grey and I am blue<br> Tryin' to make it without you<br> On this rainy day in June<br>","4 min 42 sec","What I Do",2004-09-07,
323,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,323,"2018-12-05 08:46:53","Monday Morning Church","You left your Bible on the dresser, so I put it in the drawer<br> 'Cause I can't seem to talk to God without yelling anymore<br> And when I sit at your piano I can almost hear those hymns<br> The keys are just collecting dust but I can't close the lid<br> <br> You left my heart as empty as a Monday morning church<br> It used to be so full of faith and now it only hurts<br> And I can hear the Devil whisper, ""Things are only getting worse""<br> You left my heart as empty as a Monday morning church<br> <br> The preacher came by Sunday, he said he missed me at the service<br> He told me Jesus loves me but I'm not sure I deserve it<br> 'Cause the faithful man that you loved is nowhere to be found<br> Since they took all that he believed, laid it in the ground<br> <br> You left my heart as empty as a Monday morning church<br> It used to be so full of faith and now it only hurts<br> And I can hear the Devil whisper, ""Things are only getting worse""<br> You left my heart as empty as a Monday morning church<br> <br> Well, I still believe in Heaven and I'm sure you've made it there<br> But as for me without your love, girl, I don't have a prayer<br> <br> You left my heart as empty as a Monday morning church<br> It used to be so full of faith and now it only hurts<br> And I can hear the Devil whisper, ""Things are only getting worse""<br> You left my heart as empty as a Monday morning church<br> <br> You left your Bible on the dresser, so I put it in the drawer<br>","3 min 24 sec","What I Do",2004-09-07,
324,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,324,"2018-12-05 08:46:59","If Love Was A River","If love was a river and I was a drowning man<br> Would you get in the water?<br> Would you lend me a hand<br> If love was a river, would you sit on the land?<br> <br> If love was a mountain, high above this town<br> Would you climb to the top?<br> Would you never look down?<br> If love was a mountain, would you go around?<br> <br> Love rarely knocks<br> So many times upon your door<br> And Heaven only knows<br> If it will come back anymore<br> <br> If love was a firefly, sitting in your hand<br> Would you laugh when it twinkled?<br> Let it go again<br> If love was a firefly, would you understand?<br> <br> If love was a party with everyone you know<br> Would you dance if I asked you?<br> Would you smile and say ""No""?<br> If love was a party, would you even go?<br> <br> Love rarely knocks<br> So many times upon your door<br> And Heaven only knows<br> If it will come back anymore<br> <br> If love was a fast train on a one-way track<br> Would you turn in your ticket?<br> Would you never look back?<br> If love was a fast train, would you even pack?<br>","3 min 54 sec","What I Do",2004-09-07,
325,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,325,"2018-12-05 08:49:21","In The Garden","I come to the garden alone, <br> While the dew is still on the roses; <br> And the voice I hear falling on my ear <br> The Son of God discloses. <br> <br> And He walks with me and <br> He talks with me, <br> And He tells me I am His own; <br> <br> And the joy we share as we tarry there <br> None other has ever known. <br> <br> He speaks and the sound of His voice <br> Is so sweet the birds hush their singing; <br> and the melody That He gave to me <br> within my heart is ringing. <br> <br> And He walks with me and He talks <br> with me, And He tells me I am His own; <br> And the joy we share as we tarry there <br> None other has ever known. <br> <br> I stay in the garden with Him<br> All the darkness around us is falling<br> But He bids me go through the voice of woe<br> His voice to me is calling<br> And He walks with me and He talks <br> with me, And He tells me I am His own; <br> And the joy we share as we tarry there <br> None other has ever known; <br> <br> None other has ever known.<br>","2 min 32 sec","Countrypolitan Classics - Tennessee Ernie Ford",2013-12-17,
326,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,326,"2018-12-05 08:50:18","Leaning On The Everlasting Arms","Chorus:<br> Leaning, on the everlasting arms I am<br> Leaning, on the everlasting arms I'm<br> Safe and secure<br> From all alarms<br> And the world can't do me no harm<br> Don't you know that<br> The world can't do me no harm<br> (repeat)<br> <br> Verse:<br> There's no place I'd rather be<br> Than in the arms of the Lord<br> Who can protect me<br> From all harm<br> <br> Chorus<br> <br> Vamp:<br> Leaning<br> Leaning<br> Leaning<br> On the Lord<br> <br> On the lord (4x)<br>",,,,
327,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,327,"2018-12-05 08:51:17","Softly And Tenderly","Softly and tenderly Jesus is calling, calling for you and for me; see, on the portals he's waiting and watching, watching for you and for me.<br> <br> Come home, come home; ye who are weary come home; earnestly, tenderly, Jesus is calling, calling, O sinner, come home!<br> <br> Why should we tary when Jesus is pleading, pleading for you and for me? Why should we linger and heed not his mercies, mercies for you and for me?<br> <br> Come home, come home; ye who are weary come home; earnestly, tenderly, Jesus is calling, calling, O sinner, come home!<br> <br> O for the wonderful love he has promised, promised for you and for me! Though we have sinned, he has mercy and pardon, pardon for you and for me.<br> <br> Come home, come home; ye who are weary come home; earnestly, tenderly, Jesus is calling, calling, O sinner, come home!<br>","3 min 11 sec","Countrypolitan Classics - Tennessee Ernie Ford",2013-12-17,
328,6,"2018-11-21 02:08:53","Alan Jackson",A,1,"2018-11-21 02:30:07",A,328,"2018-12-05 08:52:56","Wait A Minute","Lets get just a little too proud<br> Thats the way it appears in a crowd<br> But it's not quite the same<br> So you think that you'll never get burnt<br> Then what are you doing waiting for your turn<br> Wait a minute<br> So is it that we're really on trial<br> <br> But nothing's ever gonna change out style<br> Let's just a little too loud<br> That's the way I've seen it written by the<br> Clouds but I'm so far away<br> Thought you said I would never get hurt<br> Then what am I doing crawling in the dirt<br> Wait a minute wait a minute wait a minute<br> So just give me a little smile<br> Nothins ever gonna change our style<br>",,,,
