location.id,location.ts,location.title
1,"2018-02-06 01:30:24",Sydney
2,"2018-02-06 01:30:24","Sydney - North Shore"
3,"2018-02-06 01:30:24","Sydney - Northern Beaches"
4,"2018-02-06 01:30:24","Sydney - Eastern Suburbs"
5,"2018-02-06 01:30:24","Sydney - Northern Suburbs"
6,"2018-02-06 01:30:24",Parramatta
7,"2018-02-06 01:30:24","Blue Mountains & Surrounds"
8,"2018-02-06 01:30:24","Hills District"
9,"2018-02-06 01:30:24","Inner West"
10,"2018-02-06 01:30:24",Sutherland
11,"2018-02-06 01:30:24","Western Sydney"
12,"2018-02-06 01:30:24","Central Coast Region"
13,"2018-02-06 01:30:24","Mid North Coast"
14,"2018-02-06 01:30:24","Hunter Region"
15,"2018-02-06 01:30:24",Newcastle
16,"2018-02-06 01:30:24","Northern Rivers / Riverina / New England"
17,"2018-02-06 01:30:24","Port Stephens"
18,"2018-02-06 01:30:24","Southern Highlands"
19,"2018-02-06 01:30:24",Wollongong
20,"2018-02-06 01:30:24","Shoalhaven and South Coast"
21,"2018-02-06 01:30:24","Capital Monaro & Snowy Mountains"
22,"2018-02-06 01:30:24","Murray Region"
23,"2018-02-06 01:30:24","Central West NSW"
24,"2018-02-06 01:30:24","Far West NSW"
25,"2018-02-06 01:30:24","Southern Tablelands"
26,"2018-02-06 01:30:24",Melbourne
27,"2018-02-06 01:30:24",Bayside
28,"2018-02-06 01:30:24","Melbourne North East"
29,"2018-02-06 01:30:24","Melbourne East"
30,"2018-02-06 01:30:24","Melbourne North West"
31,"2018-02-06 01:30:24",Geelong
32,"2018-02-06 01:30:24","Phillip Island & District"
33,"2018-02-06 01:30:24","South East Melbourne"
34,"2018-02-06 01:30:24","Mornington Peninsula"
35,"2018-02-06 01:30:24","Melbourne West"
36,"2018-02-06 01:30:24","Melbourne North"
37,"2018-02-06 01:30:24","Yarra-Dandenong Ranges"
38,"2018-02-06 01:30:24","Greater Bendigo Region"
39,"2018-02-06 01:30:24","North Western Vic"
40,"2018-02-06 01:30:24","Macedon Ranges"
41,"2018-02-06 01:30:24","Shepparton & Central North"
42,"2018-02-06 01:30:24",Gippsland
43,"2018-02-06 01:30:24","Lakes & Wilderness"
44,"2018-02-06 01:30:24",Ballarat
45,"2018-02-06 01:30:24","Great Ocean Rd / Otway Ranges"
46,"2018-02-06 01:30:24",Grampians
47,"2018-02-06 01:30:24","Warrnambool & Port Fairy"
48,"2018-02-06 01:30:24",Brisbane
49,"2018-02-06 01:30:24","Brisbane Inner South"
50,"2018-02-06 01:30:24","Bayside Queensland"
51,"2018-02-06 01:30:24","Redcliffe / Bribie / Caboolture"
52,"2018-02-06 01:30:24","Redlands City"
53,"2018-02-06 01:30:24",Southside
54,"2018-02-06 01:30:24",Logan
55,"2018-02-06 01:30:24","Central Qld"
56,"2018-02-06 01:30:24","South Qld"
57,"2018-02-06 01:30:24","Mount Isa & North West Qld"
58,"2018-02-06 01:30:24","Bundaberg & Wide Bay"
59,"2018-02-06 01:30:24","Gladstone Rockhampton & Capricornia"
60,"2018-02-06 01:30:24",Cairns
61,"2018-02-06 01:30:24","Mackay & Whitsundays"
62,"2018-02-06 01:30:24","Far North Queensland"
63,"2018-02-06 01:30:24",Townsville
64,"2018-02-06 01:30:24","Gold Coast"
65,"2018-02-06 01:30:24","Sunshine Coast"
66,"2018-02-06 01:30:24","Ipswich & West Moreton"
67,"2018-02-06 01:30:24",Toowoomba
68,"2018-02-06 01:30:24",Adelaide
69,"2018-02-06 01:30:24","Adelaide North & North East Suburbs"
70,"2018-02-06 01:30:24","Adelaide Hills"
71,"2018-02-06 01:30:24","Adelaide South & South East Suburbs"
72,"2018-02-06 01:30:24","Adelaide Eastern Suburbs"
73,"2018-02-06 01:30:24","Adelaide Western & Beachside Suburbs"
74,"2018-02-06 01:30:24","Far North SA"
75,"2018-02-06 01:30:24","Barossa Valley"
76,"2018-02-06 01:30:24","Mid North"
77,"2018-02-06 01:30:24","Clare Valley"
78,"2018-02-06 01:30:24",Riverland
79,"2018-02-06 01:30:24","Fleurieu Peninsula"
80,"2018-02-06 01:30:24",Murraylands
81,"2018-02-06 01:30:24","Kangaroo Island"
82,"2018-02-06 01:30:24","South East"
83,"2018-02-06 01:30:24","Eyre Peninsula"
84,"2018-02-06 01:30:24","Yorke Peninsula"
85,"2018-02-06 01:30:24",Perth
86,"2018-02-06 01:30:24","Perth Eastern Suburbs"
87,"2018-02-06 01:30:24","Perth Northern Suburbs"
88,"2018-02-06 01:30:24","Perth Southern Suburbs"
89,"2018-02-06 01:30:24","Perth Western Suburbs"
90,"2018-02-06 01:30:24",Fremantle
91,"2018-02-06 01:30:24",Rockingham
92,"2018-02-06 01:30:24","Perth Hills"
93,"2018-02-06 01:30:24","East WA"
94,"2018-02-06 01:30:24","North WA"
95,"2018-02-06 01:30:24","Bunbury & surrounds"
96,"2018-02-06 01:30:24","Margaret River & Surrounds"
97,"2018-02-06 01:30:24","Busselton-Dunsborough & Surrounds"
98,"2018-02-06 01:30:24","South WA"
99,"2018-02-06 01:30:24","Mandurah & surrounds"
100,"2018-02-06 01:30:24",Hobart
