used_car_x_vehicle_overview.id,used_car.id,used_car.ts,used_car.title,used_car.price,used_car.mileage,used_car.location,used_car.interior,used_car.exterior,used_car.vin,used_car.description,used_car.stock_number,used_car.image_url,vehicle_overview.id,vehicle_overview.ts,vehicle_overview.key,vehicle_overview.value
142,17,"2017-12-03 21:10:10","2001 Acura CLType-S Automatic with Navigation","$3,495","182,552 miles","Brookfield, WI",,Re,19UYA42751A012207,"ABS Brakes (4-Wheel), Air Conditioning - Front, Air Conditioning - Front - Automatic Climate Control, Airbags - Front - Dual, Airbags - Front - Side, Moonroof Power, Traction Control, Memorized Settings Includes Driver Seat, Passenger Seat Power Adjustments, Seats Leather Upholstery, Security Anti-Theft Alarm System, Steering Wheel Tilt-Adjustable, Cruise Control, Driver Seat Heated, Driver Seat Power Adjustments, Exterior Entry Lights, Exterior Mirrors Heated, Exterior Mirrors Power, Inside Rearview Mirror Auto-Dimming, Passenger Seat Heated, Stability Control, Steering Wheel Mounted Controls Audio, Tachometer, Center Console, Clock, Interior Wood-Tone Accents, Power Brakes, Power Door Locks, Power Steering, Power Windows, Rear Seats Bucket, Seats Front Seat Type: Bucket, Windows Front Wipers: Intermittent, Windows Rear Defogger",W1079,13484/07/22/19UYA42751A012207/RYI3UV3SHV4H6KOO3CVIYQQ2HI-600.jpg,7,"2017-12-03 21:07:25",Engine,"Gas V6 3.2L"
143,17,"2017-12-03 21:10:10","2001 Acura CLType-S Automatic with Navigation","$3,495","182,552 miles","Brookfield, WI",,Re,19UYA42751A012207,"ABS Brakes (4-Wheel), Air Conditioning - Front, Air Conditioning - Front - Automatic Climate Control, Airbags - Front - Dual, Airbags - Front - Side, Moonroof Power, Traction Control, Memorized Settings Includes Driver Seat, Passenger Seat Power Adjustments, Seats Leather Upholstery, Security Anti-Theft Alarm System, Steering Wheel Tilt-Adjustable, Cruise Control, Driver Seat Heated, Driver Seat Power Adjustments, Exterior Entry Lights, Exterior Mirrors Heated, Exterior Mirrors Power, Inside Rearview Mirror Auto-Dimming, Passenger Seat Heated, Stability Control, Steering Wheel Mounted Controls Audio, Tachometer, Center Console, Clock, Interior Wood-Tone Accents, Power Brakes, Power Door Locks, Power Steering, Power Windows, Rear Seats Bucket, Seats Front Seat Type: Bucket, Windows Front Wipers: Intermittent, Windows Rear Defogger",W1079,13484/07/22/19UYA42751A012207/RYI3UV3SHV4H6KOO3CVIYQQ2HI-600.jpg,8,"2017-12-03 21:07:25","Drive Type",FWD
144,17,"2017-12-03 21:10:10","2001 Acura CLType-S Automatic with Navigation","$3,495","182,552 miles","Brookfield, WI",,Re,19UYA42751A012207,"ABS Brakes (4-Wheel), Air Conditioning - Front, Air Conditioning - Front - Automatic Climate Control, Airbags - Front - Dual, Airbags - Front - Side, Moonroof Power, Traction Control, Memorized Settings Includes Driver Seat, Passenger Seat Power Adjustments, Seats Leather Upholstery, Security Anti-Theft Alarm System, Steering Wheel Tilt-Adjustable, Cruise Control, Driver Seat Heated, Driver Seat Power Adjustments, Exterior Entry Lights, Exterior Mirrors Heated, Exterior Mirrors Power, Inside Rearview Mirror Auto-Dimming, Passenger Seat Heated, Stability Control, Steering Wheel Mounted Controls Audio, Tachometer, Center Console, Clock, Interior Wood-Tone Accents, Power Brakes, Power Door Locks, Power Steering, Power Windows, Rear Seats Bucket, Seats Front Seat Type: Bucket, Windows Front Wipers: Intermittent, Windows Rear Defogger",W1079,13484/07/22/19UYA42751A012207/RYI3UV3SHV4H6KOO3CVIYQQ2HI-600.jpg,9,"2017-12-03 21:07:25","Fuel Type",Gas
140,17,"2017-12-03 21:10:10","2001 Acura CLType-S Automatic with Navigation","$3,495","182,552 miles","Brookfield, WI",,Re,19UYA42751A012207,"ABS Brakes (4-Wheel), Air Conditioning - Front, Air Conditioning - Front - Automatic Climate Control, Airbags - Front - Dual, Airbags - Front - Side, Moonroof Power, Traction Control, Memorized Settings Includes Driver Seat, Passenger Seat Power Adjustments, Seats Leather Upholstery, Security Anti-Theft Alarm System, Steering Wheel Tilt-Adjustable, Cruise Control, Driver Seat Heated, Driver Seat Power Adjustments, Exterior Entry Lights, Exterior Mirrors Heated, Exterior Mirrors Power, Inside Rearview Mirror Auto-Dimming, Passenger Seat Heated, Stability Control, Steering Wheel Mounted Controls Audio, Tachometer, Center Console, Clock, Interior Wood-Tone Accents, Power Brakes, Power Door Locks, Power Steering, Power Windows, Rear Seats Bucket, Seats Front Seat Type: Bucket, Windows Front Wipers: Intermittent, Windows Rear Defogger",W1079,13484/07/22/19UYA42751A012207/RYI3UV3SHV4H6KOO3CVIYQQ2HI-600.jpg,122,"2017-12-03 21:09:52",MPG,"19 cty / 29 hwy"
141,17,"2017-12-03 21:10:10","2001 Acura CLType-S Automatic with Navigation","$3,495","182,552 miles","Brookfield, WI",,Re,19UYA42751A012207,"ABS Brakes (4-Wheel), Air Conditioning - Front, Air Conditioning - Front - Automatic Climate Control, Airbags - Front - Dual, Airbags - Front - Side, Moonroof Power, Traction Control, Memorized Settings Includes Driver Seat, Passenger Seat Power Adjustments, Seats Leather Upholstery, Security Anti-Theft Alarm System, Steering Wheel Tilt-Adjustable, Cruise Control, Driver Seat Heated, Driver Seat Power Adjustments, Exterior Entry Lights, Exterior Mirrors Heated, Exterior Mirrors Power, Inside Rearview Mirror Auto-Dimming, Passenger Seat Heated, Stability Control, Steering Wheel Mounted Controls Audio, Tachometer, Center Console, Clock, Interior Wood-Tone Accents, Power Brakes, Power Door Locks, Power Steering, Power Windows, Rear Seats Bucket, Seats Front Seat Type: Bucket, Windows Front Wipers: Intermittent, Windows Rear Defogger",W1079,13484/07/22/19UYA42751A012207/RYI3UV3SHV4H6KOO3CVIYQQ2HI-600.jpg,123,"2017-12-03 21:09:52",Transmission,"5-speed Automatic w/OD,"
136,17,"2017-12-03 21:10:10","2001 Acura CLType-S Automatic with Navigation","$3,495","182,552 miles","Brookfield, WI",,Re,19UYA42751A012207,"ABS Brakes (4-Wheel), Air Conditioning - Front, Air Conditioning - Front - Automatic Climate Control, Airbags - Front - Dual, Airbags - Front - Side, Moonroof Power, Traction Control, Memorized Settings Includes Driver Seat, Passenger Seat Power Adjustments, Seats Leather Upholstery, Security Anti-Theft Alarm System, Steering Wheel Tilt-Adjustable, Cruise Control, Driver Seat Heated, Driver Seat Power Adjustments, Exterior Entry Lights, Exterior Mirrors Heated, Exterior Mirrors Power, Inside Rearview Mirror Auto-Dimming, Passenger Seat Heated, Stability Control, Steering Wheel Mounted Controls Audio, Tachometer, Center Console, Clock, Interior Wood-Tone Accents, Power Brakes, Power Door Locks, Power Steering, Power Windows, Rear Seats Bucket, Seats Front Seat Type: Bucket, Windows Front Wipers: Intermittent, Windows Rear Defogger",W1079,13484/07/22/19UYA42751A012207/RYI3UV3SHV4H6KOO3CVIYQQ2HI-600.jpg,127,"2017-12-03 21:09:56",Trim,"Type-S Automatic with Navigation"
137,17,"2017-12-03 21:10:10","2001 Acura CLType-S Automatic with Navigation","$3,495","182,552 miles","Brookfield, WI",,Re,19UYA42751A012207,"ABS Brakes (4-Wheel), Air Conditioning - Front, Air Conditioning - Front - Automatic Climate Control, Airbags - Front - Dual, Airbags - Front - Side, Moonroof Power, Traction Control, Memorized Settings Includes Driver Seat, Passenger Seat Power Adjustments, Seats Leather Upholstery, Security Anti-Theft Alarm System, Steering Wheel Tilt-Adjustable, Cruise Control, Driver Seat Heated, Driver Seat Power Adjustments, Exterior Entry Lights, Exterior Mirrors Heated, Exterior Mirrors Power, Inside Rearview Mirror Auto-Dimming, Passenger Seat Heated, Stability Control, Steering Wheel Mounted Controls Audio, Tachometer, Center Console, Clock, Interior Wood-Tone Accents, Power Brakes, Power Door Locks, Power Steering, Power Windows, Rear Seats Bucket, Seats Front Seat Type: Bucket, Windows Front Wipers: Intermittent, Windows Rear Defogger",W1079,13484/07/22/19UYA42751A012207/RYI3UV3SHV4H6KOO3CVIYQQ2HI-600.jpg,137,"2017-12-03 21:10:10","Exterior Color",Re
139,17,"2017-12-03 21:10:10","2001 Acura CLType-S Automatic with Navigation","$3,495","182,552 miles","Brookfield, WI",,Re,19UYA42751A012207,"ABS Brakes (4-Wheel), Air Conditioning - Front, Air Conditioning - Front - Automatic Climate Control, Airbags - Front - Dual, Airbags - Front - Side, Moonroof Power, Traction Control, Memorized Settings Includes Driver Seat, Passenger Seat Power Adjustments, Seats Leather Upholstery, Security Anti-Theft Alarm System, Steering Wheel Tilt-Adjustable, Cruise Control, Driver Seat Heated, Driver Seat Power Adjustments, Exterior Entry Lights, Exterior Mirrors Heated, Exterior Mirrors Power, Inside Rearview Mirror Auto-Dimming, Passenger Seat Heated, Stability Control, Steering Wheel Mounted Controls Audio, Tachometer, Center Console, Clock, Interior Wood-Tone Accents, Power Brakes, Power Door Locks, Power Steering, Power Windows, Rear Seats Bucket, Seats Front Seat Type: Bucket, Windows Front Wipers: Intermittent, Windows Rear Defogger",W1079,13484/07/22/19UYA42751A012207/RYI3UV3SHV4H6KOO3CVIYQQ2HI-600.jpg,139,"2017-12-03 21:10:10",Mileage,"182,552"
147,18,"2017-12-03 21:10:16","2001 Acura CLType-S Automatic","$2,277","189,355 miles","Harrisburg, PA",,"Nighthawk Black Pearl",19UYA42621A032812,"2 Doors, 260 hp horsepower, 3.2 liter V6 SOHC engine, 4-wheel ABS brakes, 8-way power adjustable drivers seat, Air conditioning with climate control, Audio controls on steering wheel, Automatic Transmission, Clock - In-dash, Cruise control, Driver memory seats, External temperature display, Front fog/driving lights, Front seat type - Bucket, Front-wheel drive, Fuel economy EPA highway (mpg): 29 and EPA city (mpg): 19, Heated drivers seat, Heated passenger seat, Interior air filtration, Intermittent window wipers, Leather seats, Memory settings for 2 drivers, Multi-function remote - Trunk/hatch/door/tailgate, Overhead console - Mini with storage, Passenger Airbag, Power heated mirrors, Power windows with 1 one-touch, Privacy/tinted glass, Rear bucket seats, Remote power door locks, Reverse tilt mirrors - Passenger mirror, Speed sensitive window wipers, Speed-proportional power steering, Stability control, Sunroof - Power glass, Tachometer, Tilt steering wheel, Traction control - ABS and driveline, Universal remote transmitter, Xenon headlights",D101473B,2261/12/28/19UYA42621A032812/673DN6N6AHWFMXZFLUNM2PJFJI-600.jpg,3,"2017-12-03 21:07:25","Interior Color",N/A
151,18,"2017-12-03 21:10:16","2001 Acura CLType-S Automatic","$2,277","189,355 miles","Harrisburg, PA",,"Nighthawk Black Pearl",19UYA42621A032812,"2 Doors, 260 hp horsepower, 3.2 liter V6 SOHC engine, 4-wheel ABS brakes, 8-way power adjustable drivers seat, Air conditioning with climate control, Audio controls on steering wheel, Automatic Transmission, Clock - In-dash, Cruise control, Driver memory seats, External temperature display, Front fog/driving lights, Front seat type - Bucket, Front-wheel drive, Fuel economy EPA highway (mpg): 29 and EPA city (mpg): 19, Heated drivers seat, Heated passenger seat, Interior air filtration, Intermittent window wipers, Leather seats, Memory settings for 2 drivers, Multi-function remote - Trunk/hatch/door/tailgate, Overhead console - Mini with storage, Passenger Airbag, Power heated mirrors, Power windows with 1 one-touch, Privacy/tinted glass, Rear bucket seats, Remote power door locks, Reverse tilt mirrors - Passenger mirror, Speed sensitive window wipers, Speed-proportional power steering, Stability control, Sunroof - Power glass, Tachometer, Tilt steering wheel, Traction control - ABS and driveline, Universal remote transmitter, Xenon headlights",D101473B,2261/12/28/19UYA42621A032812/673DN6N6AHWFMXZFLUNM2PJFJI-600.jpg,7,"2017-12-03 21:07:25",Engine,"Gas V6 3.2L"
