part.id,part.ts,part.part_number,part.description,part.model_number,accessory.id,accessory.ts,accessory.title,category.id,category.ts,category.title
1,"2018-01-03 03:10:10",99944208000,"Replacement Blade ○ 6 finger replacement blade for BRD-280, BRD-2620 and PAS Bed Redefiner attachment","BRD-280, BRD-2620",1,"2018-01-03 03:10:10",Attachments,1,"2018-01-03 02:00:07","Bed Redefiner Accessories"
2,"2018-01-03 03:10:14",E165000730,"Angled Bent Tube ○ Delivers increased air flow and control on PB-760LN and PB-770 models","PB-770, PB-760LNT",2,"2018-01-03 03:10:14",Attachments,2,"2018-01-03 02:00:07","Blower Accessories"
3,"2018-01-03 03:10:14",99944100026,"Posi-loc Rain Gutter Kit ○ Make year-round gutter cleaning easier ○ Convenient kit removes leaves and debris from rain gutters ○ Includes 7' long tubes (when assembled) providing up to 15' of reach ○ Attaches exclusively to ECHO blowers ○ Designed for use on single story homes","PB-265LN, PB-250LN, PB-255LN, PB-500, PB-755S, ES-250, ES-255, PB-580H, PB-580T, PB-250, PB-251, PB-255, PB-610, PB-620, PB-2520",3,"2018-01-03 03:10:14",Kits,2,"2018-01-03 02:00:07","Blower Accessories"
4,"2018-01-03 03:10:14",99944100010,"Rain Gutter Kit ○ Make year-round gutter cleaning easier ○ Convenient kit removes leaves and debris from rain gutters ○ Includes 2 adapters/ 2 clamps/ 2 straight pipes/ 2 elbows providing up to 15' of reach ○ Attaches exclusively to ECHO blowers ○ Designed for use on single story homes","PB-460LN, PB-200, PB-201, PB-230LN, PB-231LN, PB-260L, PB-261L, PB-461LN, PB-610",3,"2018-01-03 03:10:14",Kits,2,"2018-01-03 02:00:07","Blower Accessories"
5,"2018-01-03 03:10:14",99944100030,"Shoulder Straps","ES-230, ES-210",4,"2018-01-03 03:10:14","Shoulder Straps",2,"2018-01-03 02:00:07","Blower Accessories"
6,"2018-01-03 03:10:24",SRAC-200,"Tiller/Cultivator Attachment ○ Convert your trimmer or brushcutter into a ground tiller","SRM-225i, SRM-230, SRM-266, SRM-266S, SRM-266T, SRM-280, SRM-280S, SRM-280T, SRM-225U, SRM-266U, SRM-280U, PAS-230, SRM-2620, SRM-2620T, SRM-2620U, SRM-225",5,"2018-01-03 03:10:24",Attachments,3,"2018-01-03 02:00:07","Brushcutter Accessories"
7,"2018-01-03 03:10:24",C405000170,"Barrier Bar 2-Bolt Pattern ○ Mount right to the underside of existing left handles ○ Delivers increased control ○ Required for use with Tri-Cut plastic blades and any metal blades","SRM-225i, SRM-230, SRM-266, SRM-266S, SRM-266T, SRM-280, SRM-280S, SRM-280T, SRM-225U, SRM-266U, SRM-280U, SRM-410U",6,"2018-01-03 03:10:24","Barrier Bars",3,"2018-01-03 02:00:07","Brushcutter Accessories"
8,"2018-01-03 03:10:24",99944200455,"Barrier Bar 4-Bolt Pattern ○ Mount right to the underside of existing left handles ○ Delivers increased control ○ Required for use with Tri-Cut plastic blades and any metal blades","SRM-225i, SRM-230, SRM-266, SRM-266S, SRM-266T, SRM-280, SRM-280S, SRM-280T, SRM-225U, SRM-266U, SRM-280U, SRM-410U, CDST-58VBT",6,"2018-01-03 03:10:24","Barrier Bars",3,"2018-01-03 02:00:07","Brushcutter Accessories"
9,"2018-01-03 03:10:24",P021007470,"10"" Adjustable Blade Protector ○ Protect yourself from injury and house your blade in a blade protector",,7,"2018-01-03 03:10:24","Blade Protectors",3,"2018-01-03 02:00:07","Brushcutter Accessories"
10,"2018-01-03 03:10:24",P021016360,"8"" Blade Protector ○ Protect yourself from injury and house your blade in a blade protector",,7,"2018-01-03 03:10:24","Blade Protectors",3,"2018-01-03 02:00:07","Brushcutter Accessories"
11,"2018-01-03 03:10:24",69600120331,"8-Tooth Grass and Weed Blade (20mm Arbor) ○ Ideal for thick grasses and dense weeds ○ 18"" Dia, 8-Tooth blade ○ 20mm Arbor ○ Works with all SRM Trimmers","SRM-225i, SRM-230, SRM-266, SRM-266S, SRM-266T, SRM-280, SRM-280S, SRM-280T, SRM-225U, SRM-266U, SRM-280U, SRM-2620, SRM-2620T, SRM-225",8,"2018-01-03 03:10:24","Brush Blades",3,"2018-01-03 02:00:07","Brushcutter Accessories"
12,"2018-01-03 03:10:24",69600121431,"8-Tooth Grass and Weed Blade (25mm Arbor) ○ Ideal for thick grasses and dense weeds ○ 8"" Dia, 8-Tooth blade ○ 25mm Arbor ○ Works with all SRM-2620U and SRM-410U","SRM-410U, SRM-2620U",8,"2018-01-03 03:10:24","Brush Blades",3,"2018-01-03 02:00:07","Brushcutter Accessories"
13,"2018-01-03 03:10:24",99944200047,"3-Tooth Grass & Weed Blade (20mm Arbor) ○ Ideal for thick grasses and dense weeds ○ 10"" Dia, tri-cut blade ○ 20mm Arbor ○ Works with all SRM Trimmers with conversion kit","SRM-225i, SRM-230, SRM-266, SRM-266S, SRM-266T, SRM-280, SRM-280S, SRM-280T, SRM-225U, SRM-266U, SRM-280U, SRM-2620, SRM-2620T, SRM-225",8,"2018-01-03 03:10:24","Brush Blades",3,"2018-01-03 02:00:07","Brushcutter Accessories"
14,"2018-01-03 03:10:24",99944200048,"3-Tooth Grass & Weed Blade (25mm Arbor) ○ Ideal for thick grasses and dense weeds ○ 10"" Dia, tri-cut blade ○ 25mm Arbor ○ Works with all SRM–2620U and SMR-410U","SRM-410U, SRM-2620U",8,"2018-01-03 03:10:24","Brush Blades",3,"2018-01-03 02:00:07","Brushcutter Accessories"
