region_x_job.id,region.id,region.ts,region.region,job.id,job.ts,job.position,job.working_location,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time
4734,2,"2018-01-31 05:26:54",北京,4734,"2018-01-31 22:51:37",客户分析岗,北京,本科及以上,1人,"工作职责： <br>1、负责建立客户数据统计分析规范，统一客户统计口径和统计指标，制定公司客户数据应用规范，形成完整准确的客户数据报表体系； <br>2、对公司客户数据进行深度分析和挖掘，对竞争对手客户数据进行追踪，为公司决策提供数据支持； <br>3、负责统筹管理客户数据的信息质量，制定公司统一规范的客户信息质量管理制度，监控客户信息质量，协调公司相关部门，持续提升改善客户数据信息质量等。 <br>任职资格： <br>1、本科以上学历，经济、金融、数学、统计、计算机等相关专业； <br>2、具备一般证券从业资格； 3、擅长数据挖掘，对客户需求有敏锐、独到的理解； <br>4、对客户运营数据敏感，善于从用户数据中挖掘客户需求； <br>5、具备相关熟悉金融、证券行业法律法规，具备良好的业务理论基础及丰富的行业经验； <br>6、具有证券投资咨询（投资顾问）资格或通过投资分析考试者优先。",6000,12000,元/月,,全职,一年以上,不限,不限,不限,"2018-01-03 ～ 2018-12-31"
4736,2,"2018-01-31 05:26:54",北京,4736,"2018-01-31 22:51:45",投资顾问,北京-海淀区,本科及以上,3人,"<p><span style=""font-size:12pt;"">工作待遇：五险一金、年底双薪、绩效奖金、专项奖金、带薪年假、交通补助、通讯补贴、取暖补贴、高温补贴、定期体检、丰富的培训……</span></p><p><span style=""font-size:12pt;"">主要职责：</span><span style=""font-size:12pt;"">该职位员工主要面向营业部核心优质客户资源，帮助客户熟悉财务知识及投资常识，全面了解客户财务状况和需求，为其提供资产配置、财富管理及综合投资咨询建议服务。要求具备良好的职业素质、较强的专业背景和优秀的沟通能力。该职位具备在营业部及公司系统内部较大的发展空间，可作为长期、稳定的职业发展方向。</span></p><p><b><span style=""font-size:12pt;"">招聘条件 </span></b><span style=""font-size:12pt;"">：</span></p><p><span style=""font-size:12pt;"">1</span><span style=""font-size:12pt;"">、工程院校全日制大学本科及以上学历、取得学士及以上学位。国外院校（世界排名前100所）要求硕士研究生学历、硕士学位，且须经教育主管部门认证。40周岁及以下。</span></p><p><span style=""font-size:12pt;"">2</span><span style=""font-size:12pt;"">、专业要求：金融类、经济学类、工商管理类、数学及理工类。</span></p><p><span style=""font-size:12pt;"">3</span><span style=""font-size:12pt;"">、为人诚实守信，具有优秀的人品和职业道德，没有违法违规等不良记录。</span></p><p><span style=""font-size:12pt;"">4</span><span style=""font-size:12pt;"">、了解金融、经济、管理、法律等知识，对证券行业有深刻的认识和见解，具有敏锐的市场洞察力，能正确把握和解读政策法规、市场信息，具备良好的咨询分析能力；善于钻研，对交易模型等感兴趣、熟悉交易品种。</span></p><p><span style=""font-size:12pt;"">5</span><span style=""font-size:12pt;"">、两年以上工作经验，具备可查证的良好过往业绩；在报纸杂志上公开发表研究成果者优先。</span></p><p><span style=""font-size:12pt;"">6</span><span style=""font-size:12pt;"">、具备一般证券从业、证券投资顾问和基金资格</span></p>",10000,15000,元/月,,全职,五年以上,不限,不限,不限,"2018-01-03 ～ 2018-02-26"
4737,2,"2018-01-31 05:26:54",北京,4737,"2018-01-31 22:51:59",营销负责人（新设营业部急聘）,北京,本科及以上,1人,"岗位职责：<br><br>1）根据公司战略和销售计划，形成相应的销售策略，并确保有效所管辖的营业部范围内执行；<br><br>2）完成公司制定的销售计划，达成公司规定的团队业绩；<br><br>3）负责推动团队理财顾问和投资顾问经理的招募与甄选、辅导与管理；<br><br>4）负责管理本团队理财顾问的业务活动，并提供专业的辅导与培训；<br><br>5）向营业部经理提出及流程化意见；完成工作报告及相关的业务汇报工作。<br><br>任职要求：<br><br>1. 有证券从业资格资格证，营销、管理、金融等专业优先考虑；<br><br>2. 有证券、期货、银行个人理财产品营销经验者及高端客户资源者优先考虑；<br><br>3. 具有良好的客户沟通、人际交往及维系客户关系的能力；<br><br>4. 具有敏锐的市场洞察力和准确的客户分析能力，能够有效开发客户资源；<br><br>5. 强烈服务意识，灵活熟练的谈判技巧；<br><br>6. 具备自我约束、激励并勇于承担、完成目标责任的能力，能在一定的压力下胜任工作；<br><br>7. 有广泛的社会关系网络和客户人脉资源，具有开发大客户经验者优先；",10000,14999,元/月,,全职,不限,不限,不限,不限,"2018-01-03 ～ 2018-03-22"
4738,2,"2018-01-31 05:26:54",北京,4738,"2018-01-31 22:52:16",营销负责人,北京,不限,1人,"<p><span style=""font-size:12pt;""><b>岗位职责</b>：</span></p><p><span style=""font-size:12pt;"">1</span><span style=""font-size:12pt;"">.</span><span style=""font-size:12pt;"">根据公司战略和销售计划，形成相应的销售策略；</span></p><p><span style=""font-size:12pt;"">2</span><span style=""font-size:12pt;"">.</span><span style=""font-size:12pt;"">完成公司制定的销售计划，达成公司规定的团队业绩；</span></p><p><span style=""font-size:12pt;"">3</span><span style=""font-size:12pt;"">.</span><span style=""font-size:12pt;"">负责推动团队理财顾问和投资顾问经理的招募与甄选、辅导与管理；</span></p><p><span style=""font-size:12pt;"">4</span><span style=""font-size:12pt;"">.</span><span style=""font-size:12pt;"">负责管理本团队理财顾问的业务活动，并提供专业的辅导与培训；</span></p><p><span style=""font-size:12pt;"">5</span><span style=""font-size:12pt;"">.</span><span style=""font-size:12pt;"">向营业部经理提出及流程化意见；完成工作报告及相关的业务汇报工作。</span></p><p><span style=""font-size:12pt;""><b>任职要求</b>：</span></p><p><span style=""font-size:12pt;"">1</span><span style=""font-size:12pt;"">.</span><span style=""font-size:12pt;"">有证券从业资格资格证，营销、管理、金融等专业优先考虑；</span></p><p><span style=""font-size:12pt;"">2</span><span style=""font-size:12pt;"">.</span><span style=""font-size:12pt;"">有证券、期货、银行个人理财产品营销经验者及高端客户资源者优先考虑；</span></p><p><span style=""font-size:12pt;"">3</span><span style=""font-size:12pt;"">.</span><span style=""font-size:12pt;"">具有良好的客户沟通、人际交往及维系客户关系的能力；</span></p><p><span style=""font-size:12pt;"">4</span><span style=""font-size:12pt;"">.</span><span style=""font-size:12pt;"">具有敏锐的市场洞察力和准确的客户分析能力，能够有效开发客户资源；</span></p><p><span style=""font-size:12pt;"">5</span><span style=""font-size:12pt;"">.</span><span style=""font-size:12pt;"">强烈服务意识，灵活熟练的谈判技巧；</span></p><p><span style=""font-size:12pt;"">6</span><span style=""font-size:12pt;"">.</span><span style=""font-size:12pt;"">具备自我约束、激励并勇于承担、完成目标责任的能力，能在一定的压力下胜任工作；</span></p><p><span style=""font-size:12pt;""> </span></p><p><span style=""font-size:12pt;"">薪酬待遇：</span><span style=""font-size:12pt;""><br></span><span style=""font-size:12pt;"">1.一经录用，即签订公司正式员工劳动合同；</span></p><p><span style=""font-size:12pt;"">2.优越的薪酬体系：</span><span style=""font-size:12pt;"">基本工资（6000-12000）</span><span style=""font-size:12pt;"">+业绩提成+开户奖励+产品销售奖励+绩效奖金+交通补贴+餐</span><span style=""font-size:12pt;"">费</span><span style=""font-size:12pt;"">补</span><span style=""font-size:12pt;"">贴+取暖费+防暑降温费</span><span style=""font-size:12pt;"">+年底双薪+年终</span><span style=""font-size:12pt;"">奖金+</span><span style=""font-size:12pt;"">公司相关竞赛奖励及福利待遇，收入上不封顶；</span></p><p><span style=""font-size:12pt;"">3</span><span style=""font-size:12pt;"">.正规的福利待遇：提供五险一金+</span><span style=""font-size:12pt;"">企业年金+</span><span style=""font-size:12pt;"">定期体检 +带薪年假</span><span style=""font-size:12pt;"">+其他福利。</span></p>",,,,,全职,不限,不限,不限,不限,"2018-01-03 ～ 2018-03-22"
4739,2,"2018-01-31 05:26:54",北京,4739,"2018-01-31 22:52:26",互联网（电话）营销专员,北京,大专及以上,若干,"<p><b><span style=""font-size:12pt;""><br></span></b><span style=""font-size:12pt;"">岗位职责：</span></p><p><span style=""font-size:12pt;"">1.善于业务开拓，能与客户沟通；</span></p><p><span style=""font-size:12pt;"">2</span><span style=""font-size:12pt;"">.通过互联网工具收集客户信息和需求；</span><span style=""font-size:12pt;""><br></span><span style=""font-size:12pt;"">3</span><span style=""font-size:12pt;"">.跟进客户，维护客户关系，做好后续客户</span><span style=""font-size:12pt;"">开发</span><span style=""font-size:12pt;"">工作；</span><span style=""font-size:12pt;""><br></span><span style=""font-size:12pt;"">4</span><span style=""font-size:12pt;"">.整理客户资料，建立客户资料及档案；</span><span style=""font-size:12pt;""><br></span><span style=""font-size:12pt;"">5</span><span style=""font-size:12pt;"">.按时完成部门下达的工作任务及其它主管交办事项。</span></p><p><span style=""font-size:12pt;""> </span></p><p><span style=""font-size:12pt;"">任职要求：</span></p><p><span style=""font-size:12pt;"">1</span><span style=""font-size:12pt;"">.</span><span style=""font-size:12pt;"">普通话清晰流利，有良好的沟通能力；</span></p><p><span style=""font-size:12pt;"">2</span><span style=""font-size:12pt;"">.</span><span style=""font-size:12pt;"">能吃苦耐劳，有相关电话营销或者业务销售工作经验者优先；</span></p><p><span style=""font-size:12pt;"">3</span><span style=""font-size:12pt;"">.</span><span style=""font-size:12pt;"">对销售工作者有热情和责任心，工作态度积极，服从安排与管理；</span></p><p><span style=""font-size:12pt;"">4</span><span style=""font-size:12pt;"">.</span><span style=""font-size:12pt;"">较强的学习能力和沟通能力，良好的应变与承受压力能力；</span></p><p><span style=""font-size:12pt;"">5.大</span><span style=""font-size:12pt;"">专以上学历，营销、管理、金融等专业优先考虑。</span></p><p><span style=""font-size:12pt;""> </span></p><p><span style=""font-size:12pt;"">薪酬待遇： </span><span style=""font-size:12pt;""><br></span><span style=""font-size:12pt;"">1.一经录用，即签订公司正式员工劳动合同；</span></p><p><span style=""font-size:12pt;"">2.优越的薪酬体系：</span><span style=""font-size:12pt;"">基本工资（3000-8000）</span><span style=""font-size:12pt;"">+业绩提成+开户奖励+产品销售奖励+绩效奖金+交通补贴+餐</span><span style=""font-size:12pt;"">费</span><span style=""font-size:12pt;"">补</span><span style=""font-size:12pt;"">贴+</span><span style=""font-size:12pt;"">公司相关竞赛奖励及福利待遇，收入上不封顶；</span></p><p><span style=""font-size:12pt;"">3</span><span style=""font-size:12pt;"">.正规的福利待遇：提供五险</span><span style=""font-size:12pt;"">+</span><span style=""font-size:12pt;"">定期体检 +带薪年假</span><span style=""font-size:12pt;"">+其他福利。</span></p>",3000,7999,元/月,,全职,不限,不限,不限,不限,"2018-01-03 ～ 2018-03-22"
4740,2,"2018-01-31 05:26:54",北京,4740,"2018-01-31 22:52:38",理财顾问助理,北京,大专及以上,若干,"<p>岗位职责：</p><p>1.通过公司相关渠道进行证券客户的开发与维护； <br>2.结合公司创新服务、产品，为客户提供差异化的理财服务； <br>3.负责渠道维护及公司产品推广。</p><p> </p><p>任职要求：</p><p>1.热爱证券行业，大专（含）以上学历，具备证券从业资格优先；<br>2.乐观、有较好沟通能力和学习能力； <br>3.具有良好的敬业精神、职业道德和个人信誉，认同公司文化； </p><p>4.有较强的市场开拓能力，有较好社会关系或相关工作经验者优先。 </p><p><br>薪酬待遇： <br>1.基本工资（2500-4000）+业绩提成+开户奖励+产品销售奖励+公司相关竞赛奖励及福利待遇，收入上不封顶；<br>2.提供完善的岗前培训和业务知识培训课程；</p><p>3.带薪休假，国家法定节假日休息，生日会+年度旅游+周末双休。</p>",2000,4499,元/月,,全职,不限,不限,不限,不限,"2018-01-03 ～ 2018-03-22"
4741,2,"2018-01-31 05:26:54",北京,4741,"2018-01-31 22:52:45",经纪人,北京,大专及以上,若干,"<span style=""font-size:12pt;"">岗位职责：</span><p><span style=""font-size:12pt;"">1</span><span style=""font-size:12pt;"">.收集市场信息和客户建议，向客户传递公司产品与服务信息；</span></p><p><span style=""font-size:12pt;"">2</span><span style=""font-size:12pt;"">.为客户提供综合性基础服务；</span></p><p><span style=""font-size:12pt;"">3</span><span style=""font-size:12pt;"">.负责维护、完善名下客户资料及日常服务工作；</span></p><p><span style=""font-size:12pt;"">4</span><span style=""font-size:12pt;"">.负责产品</span><span style=""font-size:12pt;"">推送</span><span style=""font-size:12pt;"">及客户开发工作；</span></p><p><span style=""font-size:12pt;"">5</span><span style=""font-size:12pt;"">.负责各类资讯信息的收集工作；</span></p><p><span style=""font-size:12pt;"">6</span><span style=""font-size:12pt;"">.完成所在营业部或部门分配的其他各项工作</span><span style=""font-size:12pt;"">。</span></p><p><span style=""font-size:12pt;""> </span></p><p><span style=""font-size:12pt;"">任职要求：</span></p><p><span style=""font-size:12pt;"">1.热爱证券行业，大专（含）以上学历； </span><span style=""font-size:12pt;""> </span><span style=""font-size:12pt;""><br></span><span style=""font-size:12pt;"">2.具有较强的市场开拓能力； </span><span style=""font-size:12pt;""> </span><span style=""font-size:12pt;""><br></span><span style=""font-size:12pt;"">3.具有良好的沟通能力和团队合作意识； </span><span style=""font-size:12pt;""> </span><span style=""font-size:12pt;""> </span><span style=""font-size:12pt;""> </span><span style=""font-size:12pt;""><br></span><span style=""font-size:12pt;"">4</span><span style=""font-size:12pt;"">.</span><span style=""font-size:12pt;"">有</span><span style=""font-size:12pt;"">客户</span><span style=""font-size:12pt;"">资源者优先</span><span style=""font-size:12pt;"">。 </span></p><p><span style=""font-size:12pt;""> </span></p><p><span style=""font-size:12pt;"">薪酬待遇：</span><span style=""font-size:12pt;"">面议</span></p><p><span style=""font-size:12pt;""> </span></p>",,,,,全职,不限,不限,不限,不限,"2018-01-03 ～ 2018-03-22"
4742,2,"2018-01-31 05:26:54",北京,4742,"2018-01-31 22:52:53",理财顾问,北京,大专及以上,若干,"<p><b><span style=""font-size:12pt;""><br></span></b><b><span style=""font-size:12pt;"">岗位职责：</span></b></p><p><span style=""font-size:12pt;"">1</span><span style=""font-size:12pt;"">.收集市场信息和客户建议，向客户传递公司产品与服务信息；</span></p><p><span style=""font-size:12pt;"">2</span><span style=""font-size:12pt;"">.为客户提供综合性基础服务；</span></p><p><span style=""font-size:12pt;"">3</span><span style=""font-size:12pt;"">.负责维护、完善名下客户资料及日常服务工作；</span></p><p><span style=""font-size:12pt;"">4</span><span style=""font-size:12pt;"">.负责产品</span><span style=""font-size:12pt;"">推送</span><span style=""font-size:12pt;"">及客户开发工作；</span></p><p><span style=""font-size:12pt;"">5</span><span style=""font-size:12pt;"">.负责各类资讯信息的收集工作；</span></p><p><span style=""font-size:12pt;"">6</span><span style=""font-size:12pt;"">.完成所在营业部或部门分配的其他各项工作</span><span style=""font-size:12pt;"">。</span></p><p><span style=""font-size:12pt;""> </span></p><p><b><span style=""font-size:12pt;"">任职要求：</span></b></p><p><span style=""font-size:12pt;"">1.大学专科以上学历，拥有一般证券职业资格；</span></p><p><span style=""font-size:12pt;"">2.从事证券、基金等相关工作1年以上；具有较好的沟通能力和协作意识；</span></p><p><span style=""font-size:12pt;"">3.较熟练掌握理财管理与规划相关技巧和内容，对各类证券信息及研究成果能较好的理解转化以服务于客户及团队</span><span style=""font-size:12pt;"">。</span></p><p><span style=""font-size:12pt;""> </span></p><p><span style=""font-size:12pt;""><b>薪酬待遇：</b> </span><span style=""font-size:12pt;""><br></span><span style=""font-size:12pt;"">1.一经录用，即签订公司正式员工劳动合同；</span></p><p><span style=""font-size:12pt;"">2.优越的薪酬体系：</span><span style=""font-size:12pt;"">基本工资（3000-8000）</span><span style=""font-size:12pt;"">+业绩提成+开户奖励+产品销售奖励+绩效奖金+交通补贴+餐</span><span style=""font-size:12pt;"">费</span><span style=""font-size:12pt;"">补</span><span style=""font-size:12pt;"">贴+</span><span style=""font-size:12pt;"">公司相关竞赛奖励及福利待遇，收入上不封顶；</span></p><p><span style=""font-size:12pt;"">3</span><span style=""font-size:12pt;"">.正规的福利待遇：提供五险</span><span style=""font-size:12pt;"">+</span><span style=""font-size:12pt;"">定期体检 +带薪年假</span><span style=""font-size:12pt;"">+其他福利。</span></p><p><span style=""font-size:12pt;""> </span></p>",3000,7999,元/月,,全职,不限,不限,不限,不限,"2018-01-03 ～ 2018-03-22"
4743,2,"2018-01-31 05:26:54",北京,4743,"2018-01-31 22:53:12",创新综合业务专员,北京,本科及以上,若干,"<p>岗位职责:</p><p>1.承揽资产管理、股票质押融资、企业IPO、资产重组、再融资、新三板业务以及债券发行等各项业务；</p><p>2.负责与企业接洽并组织撰写尽职调研报告，协调各部门推动承揽项目顺利完成；</p><p>3.建立与渠道资源的业务互动，整合客户需求，提供金融解决方案。</p><p>岗位要求 ：<br>1.具有证券从业资格证，大学全日制本科及以上学历；</p><p>2.具有在证券、信托、银行、保险、基金、私募、期货、上市公司投资部门两年以上工作经验；</p><p>3.具有参与新三板、投行、债券、资管等项目中任意一项的相关工作经历，拥有项目承揽及项目把控能力；</p><p> </p><p>薪酬待遇：<br>1.一经录用，即签订公司正式员工劳动合同；</p><p>2.优越的薪酬体系：基本工资（6000-15000）+业绩提成+开户奖励+产品销售奖励+绩效奖金+交通补贴+餐费补贴+取暖费+防暑降温费+年底双薪+年终奖金+公司相关竞赛奖励及福利待遇，收入上不封顶；</p><p>3.正规的福利待遇：提供五险一金+企业年金+定期体检 +带薪年假+其他福利。</p><p> </p>",6000,14999,元/月,,全职,不限,不限,不限,不限,"2018-01-03 ～ 2018-03-22"
4744,2,"2018-01-31 05:26:54",北京,4744,"2018-01-31 22:53:22",银行驻点人员,北京,不限,若干,"<p><b><span style=""font-size:12pt;""><br></span></b><span style=""font-size:12pt;"">岗位职责：</span></p><p><span style=""font-size:12pt;"">1.通过公司</span><span style=""font-size:12pt;"">银行</span><span style=""font-size:12pt;"">渠道进行证券客户开发与维护；</span></p><p><span style=""font-size:12pt;"">2</span><span style=""font-size:12pt;"">.收集</span><span style=""font-size:12pt;"">客户</span><span style=""font-size:12pt;"">信息和</span><span style=""font-size:12pt;"">需求</span><span style=""font-size:12pt;"">，向客户传递公司产品与服务信息；</span></p><p><span style=""font-size:12pt;"">3</span><span style=""font-size:12pt;"">.为客户提供综合性基础服务；</span></p><p><span style=""font-size:12pt;"">4</span><span style=""font-size:12pt;"">.负责产品</span><span style=""font-size:12pt;"">推送</span><span style=""font-size:12pt;"">及客户开发工作；</span></p><p><span style=""font-size:12pt;"">5</span><span style=""font-size:12pt;"">.完成所在营业部或部门分配的其他各项工作</span><span style=""font-size:12pt;"">。</span></p><p><span style=""font-size:12pt;""> </span></p><p><span style=""font-size:12pt;"">任职要求：</span></p><p><span style=""font-size:12pt;"">1、热爱证券行业，大专（含）以上学历，</span><span style=""font-size:12pt;"">有</span><span style=""font-size:12pt;"">证券从业资格</span><span style=""font-size:12pt;"">者优先</span><span style=""font-size:12pt;"">；</span></p><p><span style=""font-size:12pt;"">2.乐观、友善、沟通能力强，能处理好所服务渠道的各种关系；</span></p><p><span style=""font-size:12pt;"">3.吃苦耐劳，有奋斗精神，事业心强，有较强的市场营销能力；</span></p><p><span style=""font-size:12pt;"">4.有较优质个人、企业客户资源者优先。</span></p><p><span style=""font-size:12pt;""> </span></p><p><span style=""font-size:12pt;"">薪酬待遇： </span><span style=""font-size:12pt;""><br></span><span style=""font-size:12pt;"">1.一经录用，即签订公司正式员工劳动合同；</span></p><p><span style=""font-size:12pt;"">2.优越的薪酬体系：</span><span style=""font-size:12pt;"">基本工资（3000-8000）</span><span style=""font-size:12pt;"">+业绩提成+开户奖励+产品销售奖励+绩效奖金+交通补贴+餐</span><span style=""font-size:12pt;"">费</span><span style=""font-size:12pt;"">补</span><span style=""font-size:12pt;"">贴+</span><span style=""font-size:12pt;"">公司相关竞赛奖励及福利待遇，收入上不封顶；</span></p><p><span style=""font-size:12pt;"">3</span><span style=""font-size:12pt;"">.正规的福利待遇：提供五险</span><span style=""font-size:12pt;"">+</span><span style=""font-size:12pt;"">定期体检 +带薪年假</span><span style=""font-size:12pt;"">+其他福利。</span></p>",3000,7999,元/月,,全职,不限,不限,不限,不限,"2018-01-03 ～ 2018-03-22"
