category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
1,"2018-07-27 05:08:53",蒙顶甘露,1,"2018-07-27 05:08:53",绿茶
2,"2018-07-27 05:08:53",竹叶青,1,"2018-07-27 05:08:53",绿茶
3,"2018-07-27 05:19:48",六安瓜片,1,"2018-07-27 05:08:53",绿茶
4,"2018-07-27 05:20:04",黄山毛峰,1,"2018-07-27 05:08:53",绿茶
5,"2018-07-27 05:20:11",太平猴魁,1,"2018-07-27 05:08:53",绿茶
6,"2018-07-27 05:08:53",都匀毛尖,1,"2018-07-27 05:08:53",绿茶
7,"2018-07-27 05:08:53",信阳毛尖,1,"2018-07-27 05:08:53",绿茶
8,"2018-07-27 05:20:23",肉桂,2,"2018-07-27 05:08:53",乌龙
9,"2018-07-27 05:20:46",单丛,2,"2018-07-27 05:08:53",乌龙
10,"2018-07-27 05:21:20",武夷山大红袍,2,"2018-07-27 05:08:53",乌龙
11,"2018-07-27 05:21:57",安溪铁观音,2,"2018-07-27 05:08:53",乌龙
12,"2018-07-27 05:22:08",川红工夫,3,"2018-07-27 05:08:53",红茶
13,"2018-07-27 05:22:10",国外红茶,3,"2018-07-27 05:08:53",红茶
14,"2018-07-27 05:08:53",政和工夫,3,"2018-07-27 05:08:53",红茶
15,"2018-07-27 05:22:50",滇红,3,"2018-07-27 05:08:53",红茶
16,"2018-07-27 05:22:56",英德红茶,3,"2018-07-27 05:08:53",红茶
17,"2018-07-27 05:23:09",正山小种,3,"2018-07-27 05:08:53",红茶
18,"2018-07-27 05:23:44",祁门红茶,3,"2018-07-27 05:08:53",红茶
19,"2018-07-27 05:23:55",金骏眉,3,"2018-07-27 05:08:53",红茶
20,"2018-07-27 05:26:14",熟茶,4,"2018-07-27 05:08:53",普洱
21,"2018-07-27 05:30:41",生茶,4,"2018-07-27 05:08:53",普洱
22,"2018-07-27 05:08:53",四川黑茶,5,"2018-07-27 05:08:53",黑茶
23,"2018-07-27 05:08:53",老青砖,5,"2018-07-27 05:08:53",黑茶
24,"2018-07-27 05:30:47",藏茶,5,"2018-07-27 05:08:53",黑茶
25,"2018-07-27 05:31:05",六堡茶,5,"2018-07-27 05:08:53",黑茶
26,"2018-07-27 05:31:22",白牡丹,6,"2018-07-27 05:08:53",白茶
27,"2018-07-27 05:31:58",白毫银针,6,"2018-07-27 05:08:53",白茶
28,"2018-07-27 05:32:14",蒙顶黄茶,7,"2018-07-27 05:08:53",黄茶
29,"2018-07-27 05:32:33",霍山黄芽,7,"2018-07-27 05:08:53",黄茶
30,"2018-07-27 05:33:20",茉莉花茶,8,"2018-07-27 05:08:53",花茶
31,"2018-07-27 05:50:32",其他,8,"2018-07-27 05:08:53",花茶
32,"2018-07-27 05:12:30",袋泡茶,9,"2018-07-27 05:08:53",袋泡
