medical_dictionary.id,medical_dictionary.ts,medical_dictionary.title,medical_dictionary.content,medical_dictionary.posted_on,medical_dictionary.modified_on,medical_dictionary.category_1_x_medical_dictionary_id
1,"2018-04-21 03:12:28","14C-xylose breath test","The 14C-xylose breath test can be used to detect bacterial overgrowth syndrome. It is based on a similar principle to the hydrogen breath test. It involves the patient ingesting 14C-xylose. 14C-xylose is broken down by bacteria in the gut and labelled carbon dioxide (14CO2) is released in the breath. When excess bacteria is present in the digestive system, the person breathes out increased levels of 14CO2.","1 January, 2012","21 January, 2014","{
    ""1"": {
        ""category_1_x_medical_dictionary.id"": 1,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-04-18 04:34:44"",
        ""category_1.title"": ""Recent""
    }
}"
2,"2018-04-21 03:12:43","25-OHD (25-hydroxyviatmin D; calcidiol; calcifediol)","25-OHD, or 25-hydroxyvitamin D, is the type of vitamin D that circulates in the blood. It is inactive, but can be converted to the active form of vitamin D which helps the body absorb calcium into bones. It is produced by the body converting vitamin D3 (also known as cholecalciferol, produced during sun exposure) and vitamin D2 (also known as ergocalciferol, obtained from dietary sources).It it also known as 25(OH)D, calcidiol, or calcifediol.","25 May, 2016","4 August, 2017","{
    ""2"": {
        ""category_1_x_medical_dictionary.id"": 2,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-04-18 04:34:44"",
        ""category_1.title"": ""Recent""
    }
}"
3,"2018-04-21 03:12:54","26S proteasome","26S proteasome is concerned with breaking down damaged proteins in the cell.The action of 26S proteasome is blocked the drug Velcade .","1 January, 2012","21 January, 2014","{
    ""3"": {
        ""category_1_x_medical_dictionary.id"": 3,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-04-18 04:34:44"",
        ""category_1.title"": ""Recent""
    }
}"
4,"2018-04-21 03:13:06","5-alpha Reductase","5-alpha reductase is an enzyme which converts testosterone to dihydrotestosterone","1 January, 2012","11 March, 2014","{
    ""4"": {
        ""category_1_x_medical_dictionary.id"": 4,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-04-18 04:34:44"",
        ""category_1.title"": ""Recent""
    }
}"
5,"2018-04-21 03:13:44","A direct ELISA","A direct ELISA (enzyme-linked immunosorbent assay), also known as a ‘sandwich’ ELISA is used for the detection of antigen in a sample.","1 January, 2012","21 January, 2014","{
    ""5"": {
        ""category_1_x_medical_dictionary.id"": 5,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-04-18 04:34:44"",
        ""category_1.title"": ""Recent""
    },
    ""51"": {
        ""category_1_x_medical_dictionary.id"": 51,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-04-18 06:18:31"",
        ""category_1.title"": ""A""
    }
}"
6,"2018-04-21 03:13:57",Abdomen,"The abdomen is the section of the body between the pelvis and the chest. It is typically referred to as the belly. It encloses the stomach and other gastrointestinal organs.","5 June, 2016","5 June, 2016","{
    ""6"": {
        ""category_1_x_medical_dictionary.id"": 6,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-04-18 04:34:44"",
        ""category_1.title"": ""Recent""
    },
    ""52"": {
        ""category_1_x_medical_dictionary.id"": 52,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-04-18 06:18:31"",
        ""category_1.title"": ""A""
    }
}"
7,"2018-04-21 03:14:05","Abdominal Distention","Abdominal distention is a condition commonly associated with over-eating. The abdomen becomes swollen and gaseous.For more information, see Abdominal Bloating.","1 January, 2012","21 January, 2014","{
    ""7"": {
        ""category_1_x_medical_dictionary.id"": 7,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-04-18 04:34:44"",
        ""category_1.title"": ""Recent""
    },
    ""53"": {
        ""category_1_x_medical_dictionary.id"": 53,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-04-18 06:18:31"",
        ""category_1.title"": ""A""
    }
}"
8,"2018-04-21 03:14:15","Abdominoplasty (Tummy Tuck)","Abdominoplasty, also known as a tummy tuck, is a cosmetic surgery procedure that involves the removal of excessive skin and fat from the abdominal area to give a more taut appearance. It often also alters abdominal muscles to create a smoother appearance with increased tone.For more information, see Plastic Surgery: An Introduction.","1 January, 2012","21 January, 2014","{
    ""8"": {
        ""category_1_x_medical_dictionary.id"": 8,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-04-18 04:34:44"",
        ""category_1.title"": ""Recent""
    },
    ""54"": {
        ""category_1_x_medical_dictionary.id"": 54,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-04-18 06:18:31"",
        ""category_1.title"": ""A""
    }
}"
9,"2018-04-21 03:14:28","Abducens nerve","The abducens nerves (also called cranial nerve VI) are a pair of nerves which regulate the sideways movement of the eyeballs.","1 January, 2012","21 January, 2014","{
    ""9"": {
        ""category_1_x_medical_dictionary.id"": 9,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-04-18 04:34:44"",
        ""category_1.title"": ""Recent""
    },
    ""55"": {
        ""category_1_x_medical_dictionary.id"": 55,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-04-18 06:18:31"",
        ""category_1.title"": ""A""
    }
}"
10,"2018-04-21 03:14:37",Abduction,"Abduction refers to a motion that pulls a structure away from the midline of the body. In the case of limbs, it is the midline of the limb.","1 January, 2012","21 January, 2014","{
    ""10"": {
        ""category_1_x_medical_dictionary.id"": 10,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-04-18 04:34:44"",
        ""category_1.title"": ""Recent""
    },
    ""56"": {
        ""category_1_x_medical_dictionary.id"": 56,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-04-18 06:18:31"",
        ""category_1.title"": ""A""
    }
}"
11,"2018-04-21 03:15:09","Abductor digiti minimi","Abductor digiti minimi is a muscle in the hand that abducts the little finger.","1 January, 2012","11 March, 2014","{
    ""11"": {
        ""category_1_x_medical_dictionary.id"": 11,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-04-18 04:34:44"",
        ""category_1.title"": ""Recent""
    },
    ""57"": {
        ""category_1_x_medical_dictionary.id"": 57,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-04-18 06:18:31"",
        ""category_1.title"": ""A""
    }
}"
