city.id,city.ts,city.title,city.state,state.id,state.ts,state.title
101,"2018-03-06 20:34:15",Batesville,Arkansas,4,"2018-03-06 03:50:15",Arkansas
102,"2018-03-06 20:34:42",Benton,Arkansas,4,"2018-03-06 03:50:15",Arkansas
103,"2018-03-06 20:34:49",Blytheville,Arkansas,4,"2018-03-06 03:50:15",Arkansas
104,"2018-03-06 20:35:13","Cherokee Village",Arkansas,4,"2018-03-06 03:50:15",Arkansas
105,"2018-03-06 20:35:24",Clinton,Arkansas,4,"2018-03-06 03:50:15",Arkansas
106,"2018-03-06 20:36:15",Conway,Arkansas,4,"2018-03-06 03:50:15",Arkansas
107,"2018-03-06 20:36:21",Crossett,Arkansas,4,"2018-03-06 03:50:15",Arkansas
108,"2018-03-06 20:36:42",Dardanelle,Arkansas,4,"2018-03-06 03:50:15",Arkansas
109,"2018-03-06 20:36:48",Dumas,Arkansas,4,"2018-03-06 03:50:15",Arkansas
110,"2018-03-06 20:37:08","El Dorado",Arkansas,4,"2018-03-06 03:50:15",Arkansas
111,"2018-03-06 20:37:11",Elaine,Arkansas,4,"2018-03-06 03:50:15",Arkansas
112,"2018-03-06 20:38:28","Fort Smith",Arkansas,4,"2018-03-06 03:50:15",Arkansas
113,"2018-03-06 20:38:37",Greenbrier,Arkansas,4,"2018-03-06 03:50:15",Arkansas
114,"2018-03-06 20:38:43",Hamburg,Arkansas,4,"2018-03-06 03:50:15",Arkansas
115,"2018-03-06 20:38:49",Hampton,Arkansas,4,"2018-03-06 03:50:15",Arkansas
116,"2018-03-06 20:39:02","Heber Springs",Arkansas,4,"2018-03-06 03:50:15",Arkansas
117,"2018-03-06 20:39:27",Hope,Arkansas,4,"2018-03-06 03:50:15",Arkansas
118,"2018-03-06 20:40:37","Hot Springs",Arkansas,4,"2018-03-06 03:50:15",Arkansas
119,"2018-03-06 20:40:43",Huntsville,Arkansas,4,"2018-03-06 03:50:15",Arkansas
120,"2018-03-06 20:41:07",Jacksonville,Arkansas,4,"2018-03-06 03:50:15",Arkansas
121,"2018-03-06 20:42:25",Jonesboro,Arkansas,4,"2018-03-06 03:50:15",Arkansas
122,"2018-03-06 20:42:35","Lake Village",Arkansas,4,"2018-03-06 03:50:15",Arkansas
123,"2018-03-06 20:43:54","Little Rock",Arkansas,4,"2018-03-06 03:50:15",Arkansas
124,"2018-03-06 03:55:02",McCrory,Arkansas,4,"2018-03-06 03:50:15",Arkansas
125,"2018-03-06 20:44:03",Mena,Arkansas,4,"2018-03-06 03:50:15",Arkansas
126,"2018-03-06 20:44:10",Monticello,Arkansas,4,"2018-03-06 03:50:15",Arkansas
127,"2018-03-06 20:45:33","Mountain Home",Arkansas,4,"2018-03-06 03:50:15",Arkansas
128,"2018-03-06 20:45:42","Mountain View",Arkansas,4,"2018-03-06 03:50:15",Arkansas
129,"2018-03-06 20:45:52",Newport,Arkansas,4,"2018-03-06 03:50:15",Arkansas
130,"2018-03-06 20:45:57",Osceola,Arkansas,4,"2018-03-06 03:50:15",Arkansas
131,"2018-03-06 20:46:26","Pine Bluff",Arkansas,4,"2018-03-06 03:50:15",Arkansas
132,"2018-03-06 20:46:38",Pocahontas,Arkansas,4,"2018-03-06 03:50:15",Arkansas
133,"2018-03-06 20:46:42","Prairie Grove",Arkansas,4,"2018-03-06 03:50:15",Arkansas
134,"2018-03-06 20:46:48",Prescott,Arkansas,4,"2018-03-06 03:50:15",Arkansas
135,"2018-03-06 20:46:49",Redfield,Arkansas,4,"2018-03-06 03:50:15",Arkansas
136,"2018-03-06 20:46:54",Rison,Arkansas,4,"2018-03-06 03:50:15",Arkansas
137,"2018-03-06 20:48:05",Rogers,Arkansas,4,"2018-03-06 03:50:15",Arkansas
138,"2018-03-06 20:48:48",Russellville,Arkansas,4,"2018-03-06 03:50:15",Arkansas
139,"2018-03-06 20:48:58",Sheridan,Arkansas,4,"2018-03-06 03:50:15",Arkansas
140,"2018-03-06 20:49:12",Stuttgart,Arkansas,4,"2018-03-06 03:50:15",Arkansas
141,"2018-03-06 20:49:22",Trumann,Arkansas,4,"2018-03-06 03:50:15",Arkansas
142,"2018-03-06 20:49:28",Tuckerman,Arkansas,4,"2018-03-06 03:50:15",Arkansas
143,"2018-03-06 20:49:45",Waldron,Arkansas,4,"2018-03-06 03:50:15",Arkansas
144,"2018-03-06 03:55:02",Weiner,Arkansas,4,"2018-03-06 03:50:15",Arkansas
145,"2018-03-06 20:49:47","West Fork",Arkansas,4,"2018-03-06 03:50:15",Arkansas
146,"2018-03-06 20:49:50","West Helena",Arkansas,4,"2018-03-06 03:50:15",Arkansas
147,"2018-03-06 20:50:05","West Memphis",Arkansas,4,"2018-03-06 03:50:15",Arkansas
148,"2018-03-06 20:50:22",Wheatley,Arkansas,4,"2018-03-06 03:50:15",Arkansas
149,"2018-03-06 20:51:35",Alhambra,California,5,"2018-03-06 03:50:15",California
150,"2018-03-06 20:51:42",Alturas,California,5,"2018-03-06 03:50:15",California
151,"2018-03-06 20:52:08",Auburn,California,5,"2018-03-06 03:50:15",California
152,"2018-03-06 20:52:11",Baker,California,5,"2018-03-06 03:50:15",California
153,"2018-03-06 20:53:05",Bakersfield,California,5,"2018-03-06 03:50:15",California
154,"2018-03-06 20:53:12",Banning,California,5,"2018-03-06 03:50:15",California
155,"2018-03-06 20:53:22",Barstow,California,5,"2018-03-06 03:50:15",California
