hotel.id,hotel.ts,hotel.address,hotel.title,hotel.check_in,hotel.check_out,hotel.overview_note,hotel.price
102,"2017-12-14 03:34:35","29451 US 98, I-10, Exit 35, Daphne, AL 36526","Hampton Inn","15 00","11 00","Midscale, interstate hotel near Spanish Fort 6 floors, 135 rooms and suites Outdoor swimming pool open in summer - exercise room Microwave and refrigerator in every room Free hot breakfast buffet Free Internet in room Free parking Pet-friendly hotel - $50 per stay pet fee. - Feb 2015",$93
103,"2017-12-14 03:34:39","2174 South College Street, I-85, Exit 51, Auburn, AL 36830","Microtel Inn & Suites by Wyndham Auburn",,,"Cheap, south Auburn hotel near I-85 at AL 15 1 mile south of Auburn University 2 floors, 42 rooms and suites - no elevator No swimming pool Free continental breakfast Free Internet in room Free parking - truck parking Pet-friendly hotel - $10 per night fee for each pet. - Dec 2016",$51
104,"2017-12-14 03:34:42","1577 South College Street, I-85, Exit 51, Auburn, AL 36380","Clarion Inn & Suites Auburn",,,"Midscale motel near AL 15 at East University Drive 1 mile south of Auburn University 3 floors, 119 rooms - elevator - AAA 2 Diamonds Outdoor swimming pool open in summer - exercise room Microwave and refrigerator in every room Free continental breakfast Free Internet in room Free parking Pet-friendly hotel - allows pets up to 50 pounds, 2 pets per room - $25 per stay fee for each pet. - Oct 2016",$59
105,"2017-12-14 03:34:44","135 Spirit Drive, I-85, Exit 51, Auburn, AL 36830","Sleep Inn & Suites Auburn",,,"Midscale, smoke-free, south Auburn hotel near I-85 at AL 15 2 miles south of Auburn University 4 floors, 72 rooms Heated indoor swimming pool - exercise room Microwave and refrigerator in every room Free hot breakfast buffet Free Internet in room Free parking - truck parking Pet-friendly hotel - $10 per night fee for each pet. - Jan 2016",$62
106,"2017-12-14 03:34:48","1212 Mall Parkway, Auburn, AL 36831","Quality Inn Village Mall Auburn",,,"Midscale motel near Village Mall 3 miles northeast of Auburn University 2 floors, 40 rooms - no elevator - AAA 2 Diamonds Outdoor swimming pool open in summer - exercise room Microwave and refrigerator in every room Free hot breakfast buffet Free Internet in room Free parking - truck parking Pet-friendly motel - $25 per night fee for each pet. - Apr 2016",$67
107,"2017-12-14 03:34:51","2145 South College Street, I-85, Exit 51, Auburn, AL 36830","Econo Lodge Auburn",,,"Cheap motel near Auburn University 2 floors, 43 rooms - no elevator No swimming pool Microwave and refrigerator in every room Free continental breakfast Free Internet in room Free parking Pet-friendly hotel - allows pets up to 25 pounds - $20 per night fee for each pet. - Jul 2015",$80
108,"2017-12-14 03:34:54","2510 East Glenn Avenue, Auburn, AL 36830","Candlewood Suites Auburn",,,"Midscale, smoke-free, all-suite, extended-stay hotel Near Auburn Airport 3 floors, 83 suites - elevator Outdoor swimming pool - exercise room Kitchen in every suite Free Internet in room Free parking Pet-friendly hotel - allows pets up to 80 pounds - $150 pet fee if staying 7 nights or more - $75 pet fee if staying fewer than 7 nights. - Nov 2015",$85
109,"2017-12-14 03:34:59","2013 South College Street, I-85, Exit 51, Auburn, AL 36830","Holiday Inn Express Hotel & Suites Auburn",,,"Midscale, smoke-free hotel near I-85 at AL 15 2 miles south of Auburn University 3 floors, 82 rooms and suites - elevator Outdoor swimming pool - exercise room Free hot breakfast buffet Free Internet in room Free parking - truck parking Not pet-friendly - no pets allowed. - Nov 2016",$85
110,"2017-12-14 03:35:00","2430 South College Street, I-85, Exit 51, Auburn, AL 36832","Hampton Inn Auburn",,,"Midscale, smoke-free interstate hotel 3 miles south of Auburn University 3 floors, 104 rooms - elevator - AAA 3 Diamonds Outdoor swimming pool open in summer - exercise room Free hot breakfast buffet Free Internet in room Free parking Not pet-friendly - no pets allowed. - Nov 2016",$85
111,"2017-12-14 03:35:04","2420 West Pace Blvd, I-85, Exit 51, Auburn, AL 36830","Courtyard by Marriott Hotel Auburn",,,"Upper-midscale, smoke-free hotel near Auburn University 4 floors; 103 rooms, 8 suites Outdoor swimming pool - exercise room Restaurant - lounge Restaurant open for breakfast and dinner only Free Internet in room Free parking Not pet-friendly - no pets allowed. - Nov 2015",$88
112,"2017-12-14 03:35:05","1117 South College Street, Auburn, AL 36832","TownePlace Suites by Marriott Auburn",,,"Midscale, smoke-free, all-suite, extended-stay hotel Near Auburn University 4 floors, 95 studio to 2-bedroom suites Outdoor swimming pool - 24-hour exercise room Kitchen in every suite Free hot breakfast buffet Free Internet in room Free parking - truck parking Pet-friendly hotel - allows pets up to 80 pounds, 2 pets per room - $150 per stay pet fee. - Dec 2016",$93
113,"2017-12-14 03:35:09","2555 Hilton Garden Drive, I-85, Exit 57, Auburn, AL 36830","Hilton Garden Inn Auburn",,,"Upper-midscale, smoke-free, interstate hotel Near I-85 at Bent Creek Road 4 floors, 101 rooms Outdoor swimming pool open in summer - exercise room Restaurant - lounge - room service Restaurant open for breakfast and dinner only Microwave and refrigerator in every room Free Internet in room Free parking Not pet-friendly - no pets allowed. - Oct 2015",$110
114,"2017-12-14 03:35:12","241 South College Street, Auburn, AL 36830","Hotel at Auburn University",,,"Midscale, smoke-free, full-service, downtown hotel Next to Auburn University 6 floors, 236 rooms and suites - AAA 3 Diamonds Outdoor swimming pool open in summer - exercise room Restaurant - lounge - room service Microwave and refrigerator in every room Free Internet in room Free parking Pet-friendly hotel - no pet fee. - Nov 2016",$161
