ARWU_FIELD_rank.id,ARWU_FIELD_rank.ts,ARWU_FIELD_rank.world_rank,ARWU_FIELD_rank.institution,ARWU_FIELD_rank.total_score,ARWU_FIELD_rank.score_on_alumni,ARWU_FIELD_rank.country,ARWU_FIELD_rank.score_on_award,ARWU_FIELD_rank.score_on_hici,ARWU_FIELD_rank.score_on_pub,ARWU_FIELD_rank.score_on_top,ARWU_FIELD_rank.ARWU_FIELD_year_x_ARWU_FIELD_rank_id
41,"2018-09-17 04:56:11",41,"University of Geneva",57.3,40.8,image/flag/Switzerland.png,40.4,17.7,48.9,89.8,"{
    ""441"": {
        ""ARWU_FIELD_year_x_ARWU_FIELD_rank.id"": 441,
        ""ARWU_FIELD_year.id"": 1,
        ""ARWU_FIELD_year.ts"": ""2018-09-17 04:43:19"",
        ""ARWU_FIELD_year.title"": ""2016"",
        ""ARWU_FIELD.id"": 1,
        ""ARWU_FIELD.ts"": ""2017-08-22 23:38:21"",
        ""ARWU_FIELD.title"": ""SCI""
    }
}"
42,"2018-09-17 04:56:11",42,"University of California, Irvine",57.2,0.0,image/flag/USA.png,39.6,30.6,50.0,92.3,"{
    ""442"": {
        ""ARWU_FIELD_year_x_ARWU_FIELD_rank.id"": 442,
        ""ARWU_FIELD_year.id"": 1,
        ""ARWU_FIELD_year.ts"": ""2018-09-17 04:43:19"",
        ""ARWU_FIELD_year.title"": ""2016"",
        ""ARWU_FIELD.id"": 1,
        ""ARWU_FIELD.ts"": ""2017-08-22 23:38:21"",
        ""ARWU_FIELD.title"": ""SCI""
    }
}"
43,"2018-09-17 04:56:11",43,"Tsinghua University",57.0,0.0,image/flag/China.png,0.0,30.6,90.6,74.6,"{
    ""443"": {
        ""ARWU_FIELD_year_x_ARWU_FIELD_rank.id"": 443,
        ""ARWU_FIELD_year.id"": 1,
        ""ARWU_FIELD_year.ts"": ""2018-09-17 04:43:19"",
        ""ARWU_FIELD_year.title"": ""2016"",
        ""ARWU_FIELD.id"": 1,
        ""ARWU_FIELD.ts"": ""2017-08-22 23:38:21"",
        ""ARWU_FIELD.title"": ""SCI""
    }
}"
44,"2018-09-17 04:56:11",44,"Georgia Institute of Technology",56.8,15.4,image/flag/USA.png,0.0,50.0,55.1,83.9,"{
    ""444"": {
        ""ARWU_FIELD_year_x_ARWU_FIELD_rank.id"": 444,
        ""ARWU_FIELD_year.id"": 1,
        ""ARWU_FIELD_year.ts"": ""2018-09-17 04:43:19"",
        ""ARWU_FIELD_year.title"": ""2016"",
        ""ARWU_FIELD.id"": 1,
        ""ARWU_FIELD.ts"": ""2017-08-22 23:38:21"",
        ""ARWU_FIELD.title"": ""SCI""
    }
}"
45,"2018-09-17 04:56:11",44,"Technion-Israel Institute of Technology",56.8,37.8,image/flag/Israel.png,55.9,17.7,44.7,84.2,"{
    ""445"": {
        ""ARWU_FIELD_year_x_ARWU_FIELD_rank.id"": 445,
        ""ARWU_FIELD_year.id"": 1,
        ""ARWU_FIELD_year.ts"": ""2018-09-17 04:43:19"",
        ""ARWU_FIELD_year.title"": ""2016"",
        ""ARWU_FIELD.id"": 1,
        ""ARWU_FIELD.ts"": ""2017-08-22 23:38:21"",
        ""ARWU_FIELD.title"": ""SCI""
    }
}"
46,"2018-09-17 04:56:11",44,"University of Munich",56.8,26.7,image/flag/Germany.png,14.3,35.4,52.6,87.8,"{
    ""446"": {
        ""ARWU_FIELD_year_x_ARWU_FIELD_rank.id"": 446,
        ""ARWU_FIELD_year.id"": 1,
        ""ARWU_FIELD_year.ts"": ""2018-09-17 04:43:19"",
        ""ARWU_FIELD_year.title"": ""2016"",
        ""ARWU_FIELD.id"": 1,
        ""ARWU_FIELD.ts"": ""2017-08-22 23:38:21"",
        ""ARWU_FIELD.title"": ""SCI""
    },
    ""644"": {
        ""ARWU_FIELD_year_x_ARWU_FIELD_rank.id"": 644,
        ""ARWU_FIELD_year.id"": 2,
        ""ARWU_FIELD_year.ts"": ""2018-09-17 04:43:19"",
        ""ARWU_FIELD_year.title"": ""2015"",
        ""ARWU_FIELD.id"": 1,
        ""ARWU_FIELD.ts"": ""2017-08-22 23:38:21"",
        ""ARWU_FIELD.title"": ""SCI""
    }
}"
47,"2018-09-17 04:56:11",47,"University of Pennsylvania",56.1,26.7,image/flag/USA.png,30.9,25.0,46.3,92.4,"{
    ""447"": {
        ""ARWU_FIELD_year_x_ARWU_FIELD_rank.id"": 447,
        ""ARWU_FIELD_year.id"": 1,
        ""ARWU_FIELD_year.ts"": ""2018-09-17 04:43:19"",
        ""ARWU_FIELD_year.title"": ""2016"",
        ""ARWU_FIELD.id"": 1,
        ""ARWU_FIELD.ts"": ""2017-08-22 23:38:21"",
        ""ARWU_FIELD.title"": ""SCI""
    }
}"
48,"2018-09-17 04:56:11",48,"University of Minnesota, Twin Cities",55.7,0.0,image/flag/USA.png,0.0,39.5,59.6,92.3,"{
    ""448"": {
        ""ARWU_FIELD_year_x_ARWU_FIELD_rank.id"": 448,
        ""ARWU_FIELD_year.id"": 1,
        ""ARWU_FIELD_year.ts"": ""2018-09-17 04:43:19"",
        ""ARWU_FIELD_year.title"": ""2016"",
        ""ARWU_FIELD.id"": 1,
        ""ARWU_FIELD.ts"": ""2017-08-22 23:38:21"",
        ""ARWU_FIELD.title"": ""SCI""
    }
}"
49,"2018-09-17 04:56:11",49,"Pennsylvania State University - University Park",55.3,0.0,image/flag/USA.png,0.0,39.5,63.0,87.5,"{
    ""449"": {
        ""ARWU_FIELD_year_x_ARWU_FIELD_rank.id"": 449,
        ""ARWU_FIELD_year.id"": 1,
        ""ARWU_FIELD_year.ts"": ""2018-09-17 04:43:19"",
        ""ARWU_FIELD_year.title"": ""2016"",
        ""ARWU_FIELD.id"": 1,
        ""ARWU_FIELD.ts"": ""2017-08-22 23:38:21"",
        ""ARWU_FIELD.title"": ""SCI""
    }
}"
50,"2018-09-17 04:56:11",50,"Purdue University - West Lafayette",54.8,0.0,image/flag/USA.png,27.4,25.0,59.9,86.8,"{
    ""450"": {
        ""ARWU_FIELD_year_x_ARWU_FIELD_rank.id"": 450,
        ""ARWU_FIELD_year.id"": 1,
        ""ARWU_FIELD_year.ts"": ""2018-09-17 04:43:19"",
        ""ARWU_FIELD_year.title"": ""2016"",
        ""ARWU_FIELD.id"": 1,
        ""ARWU_FIELD.ts"": ""2017-08-22 23:38:21"",
        ""ARWU_FIELD.title"": ""SCI""
    }
}"
51,"2018-09-17 04:56:14",51-75,"Durham University",,0.0,image/flag/UK.png,0.0,40.7,51.4,91.5,"{
    ""451"": {
        ""ARWU_FIELD_year_x_ARWU_FIELD_rank.id"": 451,
        ""ARWU_FIELD_year.id"": 1,
        ""ARWU_FIELD_year.ts"": ""2018-09-17 04:43:19"",
        ""ARWU_FIELD_year.title"": ""2016"",
        ""ARWU_FIELD.id"": 1,
        ""ARWU_FIELD.ts"": ""2017-08-22 23:38:21"",
        ""ARWU_FIELD.title"": ""SCI""
    },
    ""653"": {
        ""ARWU_FIELD_year_x_ARWU_FIELD_rank.id"": 653,
        ""ARWU_FIELD_year.id"": 2,
        ""ARWU_FIELD_year.ts"": ""2018-09-17 04:43:19"",
        ""ARWU_FIELD_year.title"": ""2015"",
        ""ARWU_FIELD.id"": 1,
        ""ARWU_FIELD.ts"": ""2017-08-22 23:38:21"",
        ""ARWU_FIELD.title"": ""SCI""
    },
    ""852"": {
        ""ARWU_FIELD_year_x_ARWU_FIELD_rank.id"": 852,
        ""ARWU_FIELD_year.id"": 3,
        ""ARWU_FIELD_year.ts"": ""2018-09-17 04:43:19"",
        ""ARWU_FIELD_year.title"": ""2014"",
        ""ARWU_FIELD.id"": 1,
        ""ARWU_FIELD.ts"": ""2017-08-22 23:38:21"",
        ""ARWU_FIELD.title"": ""SCI""
    }
}"
52,"2018-09-17 04:56:11",51-75,"Karlsruhe Institute of Technology (KIT)",,0.0,image/flag/Germany.png,0.0,25.0,60.9,87.0,"{
    ""452"": {
        ""ARWU_FIELD_year_x_ARWU_FIELD_rank.id"": 452,
        ""ARWU_FIELD_year.id"": 1,
        ""ARWU_FIELD_year.ts"": ""2018-09-17 04:43:19"",
        ""ARWU_FIELD_year.title"": ""2016"",
        ""ARWU_FIELD.id"": 1,
        ""ARWU_FIELD.ts"": ""2017-08-22 23:38:21"",
        ""ARWU_FIELD.title"": ""SCI""
    }
}"
53,"2018-09-17 04:56:14",51-75,"Moscow State University",,55.6,image/flag/Russia.png,20.2,0.0,85.0,60.0,"{
    ""453"": {
        ""ARWU_FIELD_year_x_ARWU_FIELD_rank.id"": 453,
        ""ARWU_FIELD_year.id"": 1,
        ""ARWU_FIELD_year.ts"": ""2018-09-17 04:43:19"",
        ""ARWU_FIELD_year.title"": ""2016"",
        ""ARWU_FIELD.id"": 1,
        ""ARWU_FIELD.ts"": ""2017-08-22 23:38:21"",
        ""ARWU_FIELD.title"": ""SCI""
    },
    ""656"": {
        ""ARWU_FIELD_year_x_ARWU_FIELD_rank.id"": 656,
        ""ARWU_FIELD_year.id"": 2,
        ""ARWU_FIELD_year.ts"": ""2018-09-17 04:43:19"",
        ""ARWU_FIELD_year.title"": ""2015"",
        ""ARWU_FIELD.id"": 1,
        ""ARWU_FIELD.ts"": ""2017-08-22 23:38:21"",
        ""ARWU_FIELD.title"": ""SCI""
    },
    ""856"": {
        ""ARWU_FIELD_year_x_ARWU_FIELD_rank.id"": 856,
        ""ARWU_FIELD_year.id"": 3,
        ""ARWU_FIELD_year.ts"": ""2018-09-17 04:43:19"",
        ""ARWU_FIELD_year.title"": ""2014"",
        ""ARWU_FIELD.id"": 1,
        ""ARWU_FIELD.ts"": ""2017-08-22 23:38:21"",
        ""ARWU_FIELD.title"": ""SCI""
    },
    ""1854"": {
        ""ARWU_FIELD_year_x_ARWU_FIELD_rank.id"": 1854,
        ""ARWU_FIELD_year.id"": 4,
        ""ARWU_FIELD_year.ts"": ""2018-09-17 04:43:19"",
        ""ARWU_FIELD_year.title"": ""2013"",
        ""ARWU_FIELD.id"": 1,
        ""ARWU_FIELD.ts"": ""2017-08-22 23:38:21"",
        ""ARWU_FIELD.title"": ""SCI""
    }
}"
