skin_disease.id,skin_disease.ts,skin_disease.title
1,"2018-01-24 21:13:10","Accessory Nipple"
2,"2018-01-24 21:13:10","Accessory Trachus"
3,"2018-01-24 21:13:10","Acid Burn"
4,"2018-01-24 22:26:15","Acne Closed Comedo"
5,"2018-01-24 22:26:47","Acne Cystic"
6,"2018-01-24 22:26:52","Acne Excoriated"
7,"2018-01-24 21:13:10","Acne Histology"
8,"2018-01-24 22:26:59","Acne Infantile"
9,"2018-01-24 22:27:18","Acne Keloidalis"
10,"2018-01-24 21:13:10","Acne Mechanica"
11,"2018-01-24 22:27:26","Acne Open Comedo"
12,"2018-01-24 21:13:10","Acne Primary Lesions"
13,"2018-01-24 22:27:38","Acne Pustular"
14,"2018-01-24 21:13:10","Acne Scar"
15,"2018-01-24 21:13:10","Acne Steroid"
16,"2018-01-24 21:13:10","Acquired Digital Fibrokeratoma"
17,"2018-01-24 21:13:10",Acrocyanosis
18,"2018-01-24 21:13:10","Acrodermatitis Chronica Atrophicans"
19,"2018-01-24 21:13:10","Acrodermatitis Enteropathica"
20,"2018-01-24 22:27:44","Actinic Cheilitis Squamous Cell Lip"
21,"2018-01-24 22:27:47","Actinic Comedones"
22,"2018-01-24 21:13:10","Actinic Granuloma"
23,"2018-01-24 22:27:58","Actinic Keratosis 5 FU"
24,"2018-01-24 21:13:10","Actinic keratosis Arm"
25,"2018-01-24 22:28:02","Actinic Keratosis Ear"
26,"2018-01-24 22:28:12","Actinic Keratosis Face"
27,"2018-01-24 22:28:20","Actinic Keratosis Hand"
28,"2018-01-24 22:28:27","Actinic Keratosis Horn"
29,"2018-01-24 22:28:35","Actinic Keratosis Lesion"
30,"2018-01-24 22:28:36","Actinic Keratosis Nose"
31,"2018-01-24 21:13:10","Actinic Keratosis Pigmented"
32,"2018-01-24 21:13:10","Actinic Keratosis Scalp"
33,"2018-01-24 21:13:10","Actinic Keratosis Trunk"
34,"2018-01-24 21:13:10",Actinomycosis
35,"2018-01-24 21:13:10","Acute Generalized Exanthematous Pustulosis"
36,"2018-01-24 22:28:42","Acute Paronychia"
37,"2018-01-24 21:13:10","Addison Disease"
38,"2018-01-24 22:28:59","AIDS (Acquired Immunodeficiency Syndrome)"
39,"2018-01-24 21:13:10",Albinism
40,"2018-01-24 22:29:25","Allergic Contact Dermatitis"
41,"2018-01-24 22:29:42","Alopecia Areata"
43,"2018-01-24 22:29:45",Amyloidosis
44,"2018-01-24 21:13:10","Anagen effluvium"
45,"2018-01-24 21:13:10","Androgenic Alopecia Men"
46,"2018-01-24 21:13:10","Androgenic Alopecia Women"
47,"2018-01-24 22:29:51",Angioedema
48,"2018-01-24 22:30:00",Angiokeratomas
49,"2018-01-24 21:13:10",Ants
50,"2018-01-24 21:13:10",Argyria
51,"2018-01-24 22:30:04","Arsenical Keratoses"
52,"2018-01-24 21:13:10","Arteriovenous malformation"
53,"2018-01-24 22:31:03","Atopic Dermatitis Adult Phase"
54,"2018-01-24 22:31:25","Atopic Dermatitis Childhood Phase"
