part.id,part.ts,part.part_number,part.manufacturer_number,part.description,part.part_name,part.brand,part.category_1,part.category_2,part.category_3,part.is_universal,part.price_regular,part.price_list,part.price_shipping,part.price_handling,part.price_special,part.price_core,part.part_title,part.part_attributes,part.is_best_seller,part.is_made_to_order,part.fit_notes,brand.id,brand.ts,brand.title,brand.slug,brand.count_parts,category_1.id,category_1.ts,category_1.title,category_1.slug,category_1.count_parts,category_1.category_2_id,category_2.id,category_2.ts,category_2.title,category_2.slug,category_2.count_parts,category_2.category_3_id,category_3.id,category_3.ts,category_3.title,category_3.slug,category_3.count_parts
601,"2021-08-17 00:19:45",SET-SM01R,SET-SM01R,"<b>KOOL VUE MANUAL MIRRORS, NON-HEATED, MANUAL FOLDING, SET OF 2</b><p>This Kool Vue OE Replacement Mirror is manufactured from the highest quality, corrosion-resistant materials at an affordable price. Backed by 1-year Kool Vue limited warranty -- Kool Vue specializes in producing the highest quality mirrors for all vehicle makes and models!</p>",Mirror,"Kool Vue","Auto Body Parts & Mirrors","Mirrors & Components",Mirrors,false,208.46,455.82,12.36,0.00,0.00,0.00,"Driver and Passenger Side Non-Heated Mirror - Manual Glass, Manual Folding, Without memory, Textured Black","[{""label"":""Location"",""value"":""Driver And Passenger Side""},{""label"":""Recommended Use"",""value"":""OE Replacement""},{""label"":""Auto Dimming"",""value"":""Without Auto-Dimming""},{""label"":""Replaces OE Number"",""value"":""A4538103500-PFM, A4538103000-PFM""},{""label"":""Glass Operation"",""value"":""Manual Glass""},{""label"":""Returns Policy"",""value"":""90-Day Return Policy""},{""label"":""Product Fit"",""value"":""Direct Fit""},{""label"":""Memory Recall"",""value"":""Without memory""},{""label"":""Components"",""value"":""(2) Mirrors""},{""label"":""Folding Type"",""value"":""Manual Folding""},{""label"":""Puddle Light Included"",""value"":""Without Puddle Light""},{""label"":""Notes"",""value"":""Left - Without temperature sensor; Right - With temperature sensor""},{""label"":""Color Finish"",""value"":""Textured Black""},{""label"":""Prop 65 Warning"",""value"":""\u003Cp\u003E\u003Cb\u003E\u003Cimg src=\"https:\u002F\u002Fcld.partsimg.com\u002Fimage\u002Fupload\u002Fimages\u002Fwarning_a.jpg\" alt=\"Warning Symbol\" width=\"28\" height=\"22\" \u002F\u003EWARNING: This product can expose you to chemical which is known to the State of California to cause cancer and birth defects or other reproductive harm. For more information go to \u003Ca href=\"https:\u002F\u002Fwww.p65warnings.ca.gov\"\u003Ewww.P65Warnings.ca.gov\u003C\u002Fa\u003E.\u003C\u002Fb\u003E\u003C\u002Fp\u003E""},{""label"":""Warranty"",""value"":""1-year Kool Vue limited warranty""},{""label"":""Blind Spot Detection"",""value"":""Without Blind Spot Feature""},{""label"":""Quantity Sold"",""value"":""Set of 2""},{""label"":""Heated"",""value"":""Non-Heated""},{""label"":""Interchange Part Number"",""value"":""A4538103500-PFM, A4538103000-PFM""}]",true,false,"[{""year"":""2017"",""make"":""Smart"",""model"":""Fortwo"",""submodel"":""Proxy"",""engine"":""All Engines"",""fnotes"":""""}]",42,"2021-08-24 01:51:59","Kool Vue",kool-vue,7027,1,"2021-08-24 01:54:29","Auto Body Parts & Mirrors",auto-body-parts-and-mirrors,50206,"{
    ""3"": {
        ""category_2.id"": 3,
        ""category_2.ts"": ""2021-08-24 01:56:16"",
        ""category_2.title"": ""Mirrors & Components"",
        ""category_2.slug"": ""mirrors-and-components"",
        ""category_2.count_parts"": 8688,
        ""category_2.category_3_id"": {
            ""45701335"": {
                ""category_3.id"": 45701335,
                ""category_3.ts"": ""2021-08-24 01:57:58"",
                ""category_3.title"": ""Mirrors"",
                ""category_3.slug"": ""mirrors"",
                ""category_3.count_parts"": 7259
            }
        }
    },
    ""9"": {
        ""category_2.id"": 9,
        ""category_2.ts"": ""2021-08-24 01:56:16"",
        ""category_2.title"": ""Radiator Support & Components"",
        ""category_2.slug"": ""radiator-support-and-components"",
        ""category_2.count_parts"": 2228,
        ""category_2.category_3_id"": {
            ""257"": {
                ""category_3.id"": 257,
                ""category_3.ts"": ""2021-08-24 01:57:58"",
                ""category_3.title"": ""Radiator Support"",
                ""category_3.slug"": ""radiator-support"",
                ""category_3.count_parts"": 1966
            }
        }
    }
}",3,"2021-08-24 01:56:16","Mirrors & Components",mirrors-and-components,8688,"{
    ""45701335"": {
        ""category_3.id"": 45701335,
        ""category_3.ts"": ""2021-08-24 01:57:58"",
        ""category_3.title"": ""Mirrors"",
        ""category_3.slug"": ""mirrors"",
        ""category_3.count_parts"": 7259
    }
}",45701335,"2021-08-24 01:57:58",Mirrors,mirrors,7259
