production.id,production.ts,production.title,production.star_rating,production.price,production.original_price,production.discount,production.salemode,category.id,category.ts,category.title
61,"2019-10-08 13:45:50","Hoodies Suit Sweatshirt Fleece Jogging Warm Jordan 23 New Homme Men 3XL",5.0,"US $9.48 - 21.16","US $4.87 - 11.97",5,"Free Shipping",2,"2019-10-08 13:39:13","Men's Fashion"
62,"2019-10-08 13:45:50","Jeans Youth Pants Stretch Men's Straight Fashion Denim Slim Popular Mid Mid-Waist Business",,"US $4.63 - 11.37","US $11.75 - 16.35",34,"Free Shipping",2,"2019-10-08 13:39:13","Men's Fashion"
63,"2019-10-08 13:45:50","Hooded Sweater Pullovers Jumpers Slim-Fit Autumn Men Winter Casual New-Fashion Warm Solid",4.7,"US $7.76 - 10.79","US $13.99 - 15.99",38,"Free Shipping",2,"2019-10-08 13:39:13","Men's Fashion"
64,"2019-10-08 13:45:50","Printed Hoodies Pullover Letter Sweatshirt Men Social Club Long-Sleeve Warm Men Fashion",,"US $8.67 - 9.91","US $8.30 - 23.46",48,"Free Shipping",2,"2019-10-08 13:39:13","Men's Fashion"
65,"2019-10-08 13:45:50","3D Hoodie Smile-Pullover Sweatshirt Fashion Streetwear Joker Funny Long-Sleeve Cool Halloween",4.4,"US $4.32 - 12.20","US $13.40 - 24.79",41,"Free Shipping",2,"2019-10-08 13:39:13","Men's Fashion"
66,"2019-10-08 13:45:50","Mens Clothing Hoody Sweatshirts Jacket Cardigan-Plus Salomon-Printed Fleece New-Fashion",5.0,"US $7.91 - 14.63","US $5.69 - 8.99",30,"Free Shipping",2,"2019-10-08 13:39:13","Men's Fashion"
67,"2019-10-08 13:45:50","Puimentiua Men's Sweater Pullovers Turtleneck Slim-Fit Knitted Males Autumn Solid-Color",4.6,"US $3.98 - 6.29","US $47.76",40,"Free Shipping",2,"2019-10-08 13:39:13","Men's Fashion"
68,"2019-10-08 13:45:50","Winter Feather Men's down Jacket Short Canada down Jacket Outdoor Workwear Thick Warm",5.0,"US $28.66","US $45.36",45,"Free Shipping",2,"2019-10-08 13:39:13","Men's Fashion"
69,"2019-10-08 13:45:50","Casual Print Tracksuit Men Fitness Ropa Hombre Gym Clothing Survetement Homme Hoodies 2 Piece Set Men спортивный костюм мужской",,"US $24.95","US $10.58 - 23.99",48,,2,"2019-10-08 13:39:13","Men's Fashion"
70,"2019-10-08 13:45:50","Pencil Jeans Trousers Ripped Streetwear Sexy Male Straight Plus-Size NEW Hole Autumn",4.0,"US $5.50 - 12.47","US $18.56",30,"Free Shipping",2,"2019-10-08 13:39:13","Men's Fashion"
71,"2019-10-08 13:45:50","Sportswear Men Pullover Hoodies Tracksuit Print Balmain Design Men's Fashion Brand Casual",4.6,"US $12.99","US $19.98 - 25.98",63,"Free Shipping",2,"2019-10-08 13:39:13","Men's Fashion"
72,"2019-10-08 13:45:50","Men Dress Shirt Stitching Fabric Slim-Fit Pocket-Design Long-Sleeve Print Comfortable",4.7,"US $7.39 - 9.61","US $16.22 - 33.95",30,"Free Shipping",2,"2019-10-08 13:39:13","Men's Fashion"
73,"2019-10-08 13:45:50","Hoodies Pants Tracksuit Sweatshirt Jogger Two-Pieces-Sets Trouse Autumn Men's Casual",,"US $11.35 - 23.77","US $9.97 - 11.10",,"Shipping: US $1.45",2,"2019-10-08 13:39:13","Men's Fashion"
74,"2019-10-08 13:45:50","Men Shirt Man Dress Slim-Fit Long-Sleeve Black Male High-Quality Brand Color 4XL Hit",4.6,"US $9.97 - 11.10","US $9.30 - 19.46",20,"Free Shipping",2,"2019-10-08 13:39:13","Men's Fashion"
75,"2019-10-08 13:45:50","T-Shirt Clothing Shorts Sporting-Suit 2pieces-Sets Cotton Summer Men's Fashion Casual",,"US $7.44 - 15.57","US $10.19",28,"Shipping: US $1.27",2,"2019-10-08 13:39:13","Men's Fashion"
76,"2019-10-08 13:45:50","Mens Cotton Casual Button Down Shirts Slim Fit Shirt Long Sleeve Top",4.2,"US $7.34","US $162.35",67,"Free Shipping",2,"2019-10-08 13:39:13","Men's Fashion"
77,"2019-10-08 13:45:50","2019 New Men's Clothing Fashion Male Jacket Hooded Men's Coat Thick Warm Man Apparel High Quality Men's Winter Parkas MWD19903D",4.9,"US $53.58","US $4.34 - 11.62",45,,2,"2019-10-08 13:39:13","Men's Fashion"
78,"2019-10-08 13:45:50","Wenyujh Shirts Business-Button Slim-Fit Long-Sleeve Autumn Solid-Color Casual Cotton",5.0,"US $2.39 - 6.39","US $17.59 - 36.39",53,"Fast Shipping",2,"2019-10-08 13:39:13","Men's Fashion"
79,"2019-10-08 13:45:50","HEFLASHOR Hooded Coat Parka Winter Jacket Zipper Warm Men Streetwear Causal for Clothing",4.9,"US $8.27 - 17.10","US $4.42 - 17.32",43,"Fast Shipping",2,"2019-10-08 13:39:13","Men's Fashion"
80,"2019-10-08 13:45:50","Men's Shirt Chemise Men Clothing Long-Sleeve Slim Tops Spring Autumn Casual Cardigan",,"US $2.52 - 9.87","US $10.34",37,"Free Shipping",2,"2019-10-08 13:39:13","Men's Fashion"
