city_x_estate.id,city.id,city.ts,city.title,city.state,state.id,state.ts,state.title,state.country,country.id,country.ts,country.title,estate.id,estate.ts,estate.title,estate.bed,estate.full_bath,estate.about,estate.address,estate.price,estate.partial_bath,estate.sq_ft,estate.acres
1,1,"2017-09-05 03:29:55",Naples,Florida,1,"2017-09-05 03:49:03",Florida,"United States",1,"2017-07-13 00:02:54","United States",1,"2017-09-10 21:33:50","PORT ROYAL",6,6,"3450 Rum Row, Naples, FloridaThe one and only 3450 Rum Row is your private escape to Hidden Bay in Port Royal. With over 8,200 square feet under air, this estate by renowned developer Michael Mullen and award-winning architect Jon Kukk is paradise inside ","3450 Rum Row Naples, Florida, 34102 United States","$1,932",1,"8,228",.7
2,1,"2017-09-05 03:29:55",Naples,Florida,1,"2017-09-05 03:49:03",Florida,"United States",1,"2017-07-13 00:02:54","United States",2,"2017-09-10 21:34:16","PORT ROYAL",4,8,"3035 Fort Charles Dr, Naples, FloridaA rare opportunity to acquire an exquisite and expansive custom estate site that spans two-and-one-third house lots, totaling approximately 1.25 acres. This spectacular building site is the crown jewel of land parcels ","3035 Fort Charles Dr Port Royal, Naples, Florida, 34102 United States","$2,302",,"6,298",1.25
3,1,"2017-09-05 03:29:55",Naples,Florida,1,"2017-09-05 03:49:03",Florida,"United States",1,"2017-07-13 00:02:54","United States",3,"2017-09-10 21:34:26","OLDE NAPLES - AQUALANE SHORES",,,"2211 South Winds Dr, Naples, FloridaRarely does a true masterpiece of modern design come to the market. 2211 South Winds breaks all boundaries and has become one of the area’s most recognized, iconic, European-inspired architectural homes. Under the leade","2211 South Winds Dr Naples, Florida, 34102 United States",,,,
4,1,"2017-09-05 03:29:55",Naples,Florida,1,"2017-09-05 03:49:03",Florida,"United States",1,"2017-07-13 00:02:54","United States",4,"2017-09-10 21:34:38","PORT ROYAL",5,5,"1055 Spyglass Ln, Naples, FloridaTastefully designed with meticulous craftsmanship, this exquisite waterfront estate embodies the Port Royal lifestyle. Encompassing 7,638 square feet under air, this five bedroom, five full and two half baths coastal home ","1055 Spyglass Ln Naples, Florida, 34102 United States","$1,570",2,"7,638",.6
5,1,"2017-09-05 03:29:55",Naples,Florida,1,"2017-09-05 03:49:03",Florida,"United States",1,"2017-07-13 00:02:54","United States",5,"2017-09-10 21:34:49","PORT ROYAL",6,6,"1100 Galleon Dr, Naples, FloridaA gorgeous custom built, British West Indies influenced residence which looks southwest over Runaway Bay in the prestigious Port Royal community. Recently completed and featuring over 7,500 square feet of living space inclu","1100 Galleon Dr Naples, Florida, 34102 United States","$1,537",2,"7,744",.56
6,1,"2017-09-05 03:29:55",Naples,Florida,1,"2017-09-05 03:49:03",Florida,"United States",1,"2017-07-13 00:02:54","United States",6,"2017-09-10 21:34:55","PORT ROYAL",5,5,"1351 Spyglass Ln, Naples, FloridaNew construction, this superbly crafted, waterfront property, with a coastal contemporary design, embodies the entertaining lifestyle of Port Royal. Encompassing over 6,800 square feet under air, the sought-after open floo","1351 Spyglass Ln Port Royal, Naples, Florida, 34102 United States","$1,731",2,"6,874",.48
7,1,"2017-09-05 03:29:55",Naples,Florida,1,"2017-09-05 03:49:03",Florida,"United States",1,"2017-07-13 00:02:54","United States",7,"2017-09-10 21:34:58","PORT ROYAL",4,5,"711 Galleon Dr, Naples, FloridaA contemporary oasis in the heart of Port Royal, this incredible waterfront home offers a resort lifestyle beyond your wildest dreams! Completely renovated in 2014 with white slab marble floors, artfully suspended steel and ","711 Galleon Dr Port Royal, Naples, Florida, 34102 United States","$1,317",3,"8,274",.65
8,1,"2017-09-05 03:29:55",Naples,Florida,1,"2017-09-05 03:49:03",Florida,"United States",1,"2017-07-13 00:02:54","United States",8,"2017-09-10 21:35:08","PORT ROYAL",5,5,"1212 Spyglass Ln, Naples, FloridaMasterfully designed by Jerry De Gennero and custom-built by Newbury North, this timeless Bermuda-style residence creates a wondrous backdrop for an ideal Naples lifestyle. From the moment you enter the residence, quality ","1212 Spyglass Ln Port Royal, Naples, Florida, 34102 United States","$1,363",1,"7,997",.76
9,1,"2017-09-05 03:29:55",Naples,Florida,1,"2017-09-05 03:49:03",Florida,"United States",1,"2017-07-13 00:02:54","United States",9,"2017-09-10 21:35:09","PORT ROYAL",4,4,"1203 Spyglass Ln, Naples, FloridaThis classically designed home created by Stofft Cooney Architects exudes refined appointments and charm that exemplifies what a true Port Royal home should entail. The use of antique wood beams in the family room, the cla","1203 Spyglass Ln Naples, Florida, 34102 United States","$1,751",2,"5,594",.7
10,1,"2017-09-05 03:29:55",Naples,Florida,1,"2017-09-05 03:49:03",Florida,"United States",1,"2017-07-13 00:02:54","United States",10,"2017-09-10 21:35:11",Naples,5,5,"6897 Grenadier Blvd PH01, Naples, FloridaExtraordinary opportunity to acquire the last remaining penthouse in the most luxurious tower Pelican Bay has seen in over a decade. PH-01 will be the ultimate penthouse estate in Naples with over 3,800 square feet","6897 Grenadier Blvd PH01 Naples, Florida, 34108 United States","$1,667",1,"5,700",
11,1,"2017-09-05 03:29:55",Naples,Florida,1,"2017-09-05 03:49:03",Florida,"United States",1,"2017-07-13 00:02:54","United States",11,"2017-09-10 21:35:20","PARK SHORE",5,5,"306 Neapolitan Way, Naples, FloridaThis stunning new construction home with over 150 feet of panoramic bay views will be complete mid/late Summer 2017. The coastal contemporary interiors were conceived to address the needs of the sophisticated homeowner. ","306 Neapolitan Way Naples, Florida, 34103 United States","$1,338",2,"5,980",.34
12,1,"2017-09-05 03:29:55",Naples,Florida,1,"2017-09-05 03:49:03",Florida,"United States",1,"2017-07-13 00:02:54","United States",12,"2017-09-10 21:35:28","PORT ROYAL",,,"3575 Gordon Dr, Naples, FloridaOpportunity knocks! A stunning, very private property with deeded beach access. This single-family estate lot with over 160 feet of waterfront has come to market on Gordon Drive. Entry to this exceptional property is via a 2","3575 Gordon Dr Naples, Florida, 34102 United States",,,,.79
13,1,"2017-09-05 03:29:55",Naples,Florida,1,"2017-09-05 03:49:03",Florida,"United States",1,"2017-07-13 00:02:54","United States",13,"2017-09-10 21:35:38","PARK SHORE - LE RIVAGE",4,4,"4351 Gulf Shore Blvd N 4N, Naples, FloridaCapture the ultimate beach house lifestyle! Extraordinary in all respects, Le Rivage Estate Four North is among only 37 residing in one of the absolute finest high-rise buildings along the Gulf Shore. Savor the re","4351 Gulf Shore Blvd N 4N Naples, Florida, 34103 United States","$1,203",1,"6,611",
14,1,"2017-09-05 03:29:55",Naples,Florida,1,"2017-09-05 03:49:03",Florida,"United States",1,"2017-07-13 00:02:54","United States",14,"2017-09-10 21:35:43","PORT ROYAL",4,4,"4223 Cutlass Ln, Naples, FloridaEnjoy spectacular wide water views across both Doubloon Bay and Admiralty Bay from this lovely, single story, four bedroom plus den home with soaring ceilings and abundant natural light streaming throughout an open floor pl","4223 Cutlass Ln Port Royal, Naples, Florida, 34102 United States","$1,802",1,"4,326",.54
15,1,"2017-09-05 03:29:55",Naples,Florida,1,"2017-09-05 03:49:03",Florida,"United States",1,"2017-07-13 00:02:54","United States",15,"2017-09-10 21:35:52","AQUALANE SHORES",5,5,"2111 Forrest Ln, Naples, FloridaThe award-winning Kukk Architecture & Design, and CK Custom Homes are building your next dream home! Every luxury imaginable will be offered in this magnificent waterfront property only a few blocks from our world-famous be","2111 Forrest Ln Aqualane Shores, Naples, Florida, 34102 United States","$1,324",2,"5,816",.32
16,1,"2017-09-05 03:29:55",Naples,Florida,1,"2017-09-05 03:49:03",Florida,"United States",1,"2017-07-13 00:02:54","United States",16,"2017-09-10 21:36:01","QUAIL WEST",5,5,"28921 Cavell, Naples, FloridaDiscover a palatial residence that will truly exceed your expectations. Situated on an oversized, quarter circle lot that opens up to 400 feet of undisturbed, spectacular lakefront, the builder''s prestigious custom model home","28921 Cavell Naples, Florida, 34119 United States",$798,2,"9,269",1.25
17,1,"2017-09-05 03:29:55",Naples,Florida,1,"2017-09-05 03:49:03",Florida,"United States",1,"2017-07-13 00:02:54","United States",17,"2017-09-10 21:36:05","PARK SHORE - LE RIVAGE",4,5,"4351 Gulf Shore Blvd N 18N, Naples, FloridaBest of all worlds! Le Rivage Estates Eighteen South and Estate Eighteen North combined offer an incredibly unique and rare opportunity! Portraying a penthouse lifestyle that boasts a phenomenal 360-degree view e","4351 Gulf Shore Blvd N 18N Naples, Florida, 34103 United States","$1,191",1,"6,131",
18,1,"2017-09-05 03:29:55",Naples,Florida,1,"2017-09-05 03:49:03",Florida,"United States",1,"2017-07-13 00:02:54","United States",18,"2017-09-10 21:36:14","PORT ROYAL",4,4,"3001 Rum Row, Naples, FloridaMeticulously renovated and perfectly sited with an open view of the wide waters of Treasure Cove, this exceptional architectural achievement led by Jeff Harrell offers an open plan with attentive detail that adds to the light ","3001 Rum Row Port Royal, Naples, Florida, 34102 United States","$1,559",1,"4,649",.45
19,1,"2017-09-05 03:29:55",Naples,Florida,1,"2017-09-05 03:49:03",Florida,"United States",1,"2017-07-13 00:02:54","United States",19,"2017-09-10 21:36:24","PORT ROYAL",,,"3300 Green Dolphin Ln, Naples, FloridaAs often is the case, mere words are not sufficient to describe the beauty and tranquility that a homesite offers. Such is the case with 3300 Green Dolphin. Situated at the base of the cul-de-sac on one of Port Royal’","3300 Green Dolphin Ln Naples, Florida, 34102 United States",,,,.83
20,1,"2017-09-05 03:29:55",Naples,Florida,1,"2017-09-05 03:49:03",Florida,"United States",1,"2017-07-13 00:02:54","United States",20,"2017-09-10 21:36:31","OLDE NAPLES",4,5,"629 Gulf Shore Blvd, Naples, FloridaPrivate beach access and Gulf of Mexico views. Set within the coveted, private gated beach enclave of Vista Del Mar in downtown Olde Naples, this spectacular, extended and completely renovated residence personifies luxu","629 Gulf Shore Blvd Naples, Florida, 34102 United States","$1,372",,"5,098",.35
21,1,"2017-09-05 03:29:55",Naples,Florida,1,"2017-09-05 03:49:03",Florida,"United States",1,"2017-07-13 00:02:54","United States",21,"2017-09-10 21:36:39","PELICAN BAY - WINDSOR AT BAY COLONY",4,4,"8477 Bay Colony Dr 302, Naples, FloridaStep out of your private elevator into a world-class residence with absolutely breathtaking views of the Gulf of Mexico. Located within the private, brick-paved streets of Bay Colony, The Windsor represents the utmos","8477 Bay Colony Dr 302 Naples, Florida, 34108 United States","$1,150",1,"6,085",
