jiu_image.id,jiu_image.ts,jiu.id,jiu.ts,jiu.title,jiu.price,jiu.shangpinbianhao,jiu.leijixiaoliang,jiu.jiuyoupinfen,jiu.yuanliao,jiu.chandi,jiu.jiuchang,jiu.jinhanliang,jiu.xianggui
101,"2018-08-01 23:39:01",22,"2018-08-01 23:39:01","53° 茅台迎宾酒(中国红) 礼盒整箱白酒500ml（6瓶装）",¥,P010265178,208,5.0,,,,500ml,1*6
102,"2018-08-01 23:39:01",22,"2018-08-01 23:39:01","53° 茅台迎宾酒(中国红) 礼盒整箱白酒500ml（6瓶装）",¥,P010265178,208,5.0,,,,500ml,1*6
103,"2018-08-01 23:39:08",23,"2018-08-01 23:39:08",【茅台特卖】52°贵州茅台酒厂集团茅乡封藏V28书本式礼品酒礼盒酒装500ml,¥,P010242475,1832,4.9,,,贵州茅台酒厂（集团）保健酒业有限公司,500ml,1*6
104,"2018-08-01 23:39:08",23,"2018-08-01 23:39:08",【茅台特卖】52°贵州茅台酒厂集团茅乡封藏V28书本式礼品酒礼盒酒装500ml,¥,P010242475,1832,4.9,,,贵州茅台酒厂（集团）保健酒业有限公司,500ml,1*6
105,"2018-08-01 23:39:08",23,"2018-08-01 23:39:08",【茅台特卖】52°贵州茅台酒厂集团茅乡封藏V28书本式礼品酒礼盒酒装500ml,¥,P010242475,1832,4.9,,,贵州茅台酒厂（集团）保健酒业有限公司,500ml,1*6
106,"2018-08-01 23:39:08",23,"2018-08-01 23:39:08",【茅台特卖】52°贵州茅台酒厂集团茅乡封藏V28书本式礼品酒礼盒酒装500ml,¥,P010242475,1832,4.9,,,贵州茅台酒厂（集团）保健酒业有限公司,500ml,1*6
107,"2018-08-01 23:39:15",24,"2018-08-01 23:39:15",38°茅台集团贵州囍酒500ml（2003-2004年）（6瓶装）,¥,tz006876,788,4.9,水、高粱、小麦,"中国,贵州",茅台酒厂集团出品,,
108,"2018-08-01 23:39:15",24,"2018-08-01 23:39:15",38°茅台集团贵州囍酒500ml（2003-2004年）（6瓶装）,¥,tz006876,788,4.9,水、高粱、小麦,"中国,贵州",茅台酒厂集团出品,,
109,"2018-08-01 23:39:15",24,"2018-08-01 23:39:15",38°茅台集团贵州囍酒500ml（2003-2004年）（6瓶装）,¥,tz006876,788,4.9,水、高粱、小麦,"中国,贵州",茅台酒厂集团出品,,
110,"2018-08-01 23:39:15",24,"2018-08-01 23:39:15",38°茅台集团贵州囍酒500ml（2003-2004年）（6瓶装）,¥,tz006876,788,4.9,水、高粱、小麦,"中国,贵州",茅台酒厂集团出品,,
111,"2018-08-01 23:39:15",24,"2018-08-01 23:39:15",38°茅台集团贵州囍酒500ml（2003-2004年）（6瓶装）,¥,tz006876,788,4.9,水、高粱、小麦,"中国,贵州",茅台酒厂集团出品,,
112,"2018-08-01 23:39:24",25,"2018-08-01 23:39:24",53°白金酱酒（马到成功）500ml,¥,010067652,11860,5.0,水、高粱、小麦,"中国,贵州",贵州茅台酒厂（集团)白金酒有限责任公司,500ml,1*6
113,"2018-08-01 23:39:24",25,"2018-08-01 23:39:24",53°白金酱酒（马到成功）500ml,¥,010067652,11860,5.0,水、高粱、小麦,"中国,贵州",贵州茅台酒厂（集团)白金酒有限责任公司,500ml,1*6
114,"2018-08-01 23:39:24",25,"2018-08-01 23:39:24",53°白金酱酒（马到成功）500ml,¥,010067652,11860,5.0,水、高粱、小麦,"中国,贵州",贵州茅台酒厂（集团)白金酒有限责任公司,500ml,1*6
115,"2018-08-01 23:39:24",25,"2018-08-01 23:39:24",53°白金酱酒（马到成功）500ml,¥,010067652,11860,5.0,水、高粱、小麦,"中国,贵州",贵州茅台酒厂（集团)白金酒有限责任公司,500ml,1*6
116,"2018-08-01 23:39:32",26,"2018-08-01 23:39:32",52°茅台集团茅乡玉液原浆小酒粮食酒小酒版100ml,¥,P010260228,587,4.8,,,,100ml,见箱体
117,"2018-08-01 23:39:32",26,"2018-08-01 23:39:32",52°茅台集团茅乡玉液原浆小酒粮食酒小酒版100ml,¥,P010260228,587,4.8,,,,100ml,见箱体
118,"2018-08-01 23:39:32",26,"2018-08-01 23:39:32",52°茅台集团茅乡玉液原浆小酒粮食酒小酒版100ml,¥,P010260228,587,4.8,,,,100ml,见箱体
119,"2018-08-01 23:39:32",26,"2018-08-01 23:39:32",52°茅台集团茅乡玉液原浆小酒粮食酒小酒版100ml,¥,P010260228,587,4.8,,,,100ml,见箱体
120,"2018-08-01 23:39:32",26,"2018-08-01 23:39:32",52°茅台集团茅乡玉液原浆小酒粮食酒小酒版100ml,¥,P010260228,587,4.8,,,,100ml,见箱体
121,"2018-08-01 23:39:38",27,"2018-08-01 23:39:38","52°茅台集团茅坛V99 500ml(6瓶装）",¥,tz0010905,1084,5.0,,,,,
122,"2018-08-01 23:39:38",27,"2018-08-01 23:39:38","52°茅台集团茅坛V99 500ml(6瓶装）",¥,tz0010905,1084,5.0,,,,,
