new_car.id,new_car.ts,new_car.title,new_car.model,new_car.price,new_car.color,new_car.body_style,new_car.fuel_type,new_car.engine,new_car.drive,new_car.transmission,new_car.stock,new_car.vin,new_car.miles,new_car.quick_search,new_car.mpg_city,new_car.mpg_hwy,new_car.feature_slug
216,"2017-11-14 02:02:27","2017 Hyundai Ioniq Hybrid SEL",,,,,,,,,,,,,,,
217,"2017-11-14 02:02:27","2018 Hyundai Elantra GT Base",,,,,,,,,,,,,,,
218,"2017-11-14 02:02:27","2018 Hyundai Elantra SEL",,,,,,,,,,,,,,,
219,"2017-11-14 02:02:27","2018 Hyundai Santa Fe Sport 2.4L",,,,,,,,,,,,,,,
220,"2017-11-14 02:02:27","2018 Hyundai Santa Fe Sport 2.4L",,,,,,,,,,,,,,,
221,"2017-11-14 02:02:27","2018 Hyundai Santa Fe Sport 2.4L",,,,,,,,,,,,,,,
222,"2017-11-14 02:02:27","2018 Hyundai Santa Fe Sport 2.4L",,,,,,,,,,,,,,,
223,"2017-11-14 02:02:27","2018 Hyundai Santa Fe Sport 2.0T Ultimate",,,,,,,,,,,,,,,
224,"2017-11-14 02:02:27","2018 Hyundai Santa Fe SE",,,,,,,,,,,,,,,
225,"2017-11-14 02:02:27","2018 Hyundai Santa Fe SE",,,,,,,,,,,,,,,
226,"2017-11-14 02:02:37","2018 Hyundai Santa Fe SE",,,,,,,,,,,,,,,
227,"2017-11-14 02:02:37","2018 Hyundai Santa Fe Limited Ultimate",,,,,,,,,,,,,,,
228,"2017-11-14 02:02:37","2018 Hyundai Santa Fe Limited Ultimate",,,,,,,,,,,,,,,
229,"2017-11-14 02:02:37","2018 Genesis G80 3.8L",,,,,,,,,,,,,,,
230,"2017-11-14 02:02:37","2018 Genesis G80 3.8L",,,,,,,,,,,,,,,
231,"2017-11-14 02:02:37","2018 Hyundai Santa Fe SE Ultimate",,,,,,,,,,,,,,,
232,"2017-11-14 02:02:37","2018 Hyundai Elantra GT Base",,,,,,,,,,,,,,,
233,"2017-11-14 02:02:37","2018 Hyundai Elantra GT Base",,,,,,,,,,,,,,,
