business_law_content.id,business_law_content.ts,business_law_content.source_content_type,business_law_content.hash_file_content,business_law_content.size,business_law_content.path,business_law_content.title,business_law_content.access,business_law.id,business_law.ts,business_law.title,business_law_category.id,business_law_category.ts,business_law_category.title,country.id,country.ts,country.title
1,"2017-12-19 06:13:06",application/pdf,9020e498a5de6af8c830e6aa0b411289e2797905,168626,/90/20/e4/98/9020e498a5de6af8c830e6aa0b411289e2797905.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/90/20/e4/98/9020e498a5de6af8c830e6aa0b411289e2797905.pdf,1,"2017-12-19 05:58:01","Control Regulation",1,"2017-12-19 05:58:01","Banking and Credit Laws",1,"2017-12-19 05:58:01",Afghanistan
2,"2017-12-19 06:13:16",application/pdf,9bf69c27e519e92855b078966212eacedd51d08b,575239,/9b/f6/9c/27/9bf69c27e519e92855b078966212eacedd51d08b.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/9b/f6/9c/27/9bf69c27e519e92855b078966212eacedd51d08b.pdf,3,"2017-12-19 05:58:01","Regulation on Asset Classification and Loan-Loss Provisioning",1,"2017-12-19 05:58:01","Banking and Credit Laws",1,"2017-12-19 05:58:01",Afghanistan
3,"2017-12-19 06:13:18",application/pdf,64ce24d033ed0e3563c43a155225334916362de4,215678,/64/ce/24/d0/64ce24d033ed0e3563c43a155225334916362de4.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/64/ce/24/d0/64ce24d033ed0e3563c43a155225334916362de4.pdf,4,"2017-12-19 05:58:01","Regulation on Capital Adequacy",1,"2017-12-19 05:58:01","Banking and Credit Laws",1,"2017-12-19 05:58:01",Afghanistan
4,"2017-12-19 06:13:22",application/pdf,cbeb6013088300a1405a0a03b9f5538366d67a1b,240315,/cb/eb/60/13/cbeb6013088300a1405a0a03b9f5538366d67a1b.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/cb/eb/60/13/cbeb6013088300a1405a0a03b9f5538366d67a1b.pdf,5,"2017-12-19 05:58:01","Regulation on Corporate Governance",1,"2017-12-19 05:58:01","Banking and Credit Laws",1,"2017-12-19 05:58:01",Afghanistan
5,"2017-12-19 06:13:25",application/pdf,f1ecc474185125c04bb4661d1666104a609e0acb,187336,/f1/ec/c4/74/f1ecc474185125c04bb4661d1666104a609e0acb.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/f1/ec/c4/74/f1ecc474185125c04bb4661d1666104a609e0acb.pdf,6,"2017-12-19 05:58:01","Regulation on Enforcement",1,"2017-12-19 05:58:01","Banking and Credit Laws",1,"2017-12-19 05:58:01",Afghanistan
6,"2017-12-19 06:13:30",application/pdf,4aa529fd3b8fae87b1d403505691a00c89c57981,110301,/4a/a5/29/fd/4aa529fd3b8fae87b1d403505691a00c89c57981.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/4a/a5/29/fd/4aa529fd3b8fae87b1d403505691a00c89c57981.pdf,7,"2017-12-19 05:58:01","Regulation on Foreign Exchange Dealers",1,"2017-12-19 05:58:01","Banking and Credit Laws",1,"2017-12-19 05:58:01",Afghanistan
7,"2017-12-19 06:13:31",application/pdf,15d4764c24ba94e1066aa408b6f09714fe98d8e4,51586,/15/d4/76/4c/15d4764c24ba94e1066aa408b6f09714fe98d8e4.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/15/d4/76/4c/15d4764c24ba94e1066aa408b6f09714fe98d8e4.pdf,8,"2017-12-19 05:58:01","Regulation on Large Exposures",1,"2017-12-19 05:58:01","Banking and Credit Laws",1,"2017-12-19 05:58:01",Afghanistan
8,"2017-12-19 21:17:05",application/pdf,23ad41a109c4c9a2b1a6313abc236548471a7af9,212997,/23/ad/41/a1/23ad41a109c4c9a2b1a6313abc236548471a7af9.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/23/ad/41/a1/23ad41a109c4c9a2b1a6313abc236548471a7af9.pdf,10,"2017-12-19 05:58:01","Regulation on Liquidity",1,"2017-12-19 05:58:01","Banking and Credit Laws",1,"2017-12-19 05:58:01",Afghanistan
9,"2017-12-19 21:17:10",application/pdf,1881bab06a7e9ca672eca51be25280dc27de1d36,548686,/18/81/ba/b0/1881bab06a7e9ca672eca51be25280dc27de1d36.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/18/81/ba/b0/1881bab06a7e9ca672eca51be25280dc27de1d36.pdf,11,"2017-12-19 05:58:01","Regulation on Open Foreign Exchange Position",1,"2017-12-19 05:58:01","Banking and Credit Laws",1,"2017-12-19 05:58:01",Afghanistan
10,"2017-12-19 21:17:16",application/pdf,5178ff6dd288c8061571fbee65b40ead75cb4525,190996,/51/78/ff/6d/5178ff6dd288c8061571fbee65b40ead75cb4525.pdf,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/by_table/business_law_content_access/51/78/ff/6d/5178ff6dd288c8061571fbee65b40ead75cb4525.pdf,12,"2017-12-19 05:58:01","Regulation on Prohibited and Authorized Activities",1,"2017-12-19 05:58:01","Banking and Credit Laws",1,"2017-12-19 05:58:01",Afghanistan
