job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.gong_zuo_di_dian,job.fa_bu_shi_jian
101,"2018-02-10 22:36:39",聘跟组演员及各部门助理+提供食宿,,北京,2018-02-07
102,"2018-02-10 22:36:39",金翼龙唱片公司重金包装打造草根歌手,,北京,2018-02-07
103,"2018-02-10 22:36:39",刘涛主演新戏诚聘跟组演员、化妆助理及学徒,,北京,2018-02-07
104,"2018-02-10 22:36:39",范爷主演新戏诚聘跟组演员、艺人助理及学徒,,北京,2018-02-07
105,"2018-02-10 22:36:39",中影剧组《天命》直招跟组演员,,北京,2018-02-07
106,"2018-02-10 22:36:39",各国语言翻译（口译和笔译）,,朝阳区,2018-02-06
107,"2018-02-10 22:36:39",诚聘后期制作/助理及场工场务,,朝阳区,2018-02-06
108,"2018-02-10 22:36:39",诚聘跟组演员摄影助理道具助理灯光助理等,,朝阳区,2018-02-06
109,"2018-02-10 22:36:39",情感剧-高薪诚聘摄影助理服装助理化妆助理,,朝阳区,2018-02-06
110,"2018-02-10 22:36:39",金翼龙唱片招募原创歌手,,北京,2018-02-06
111,"2018-02-10 22:36:39",金翼龙唱片招募原创音乐人,,北京,2018-02-06
112,"2018-02-10 22:36:39",杨颖新戏聘请跟组演员导演艺人助理五险一金,,朝阳区,2018-02-05
113,"2018-02-10 22:36:39",急招会计,,朝阳区,2018-02-05
114,"2018-02-10 22:36:39",招商精英,,海淀区,2016-01-26
115,"2018-02-10 22:36:39",雅成招聘电话业务,,不限,2016-01-19
116,"2018-02-10 22:36:39",技术工程师,,不限,2015-08-12
117,"2018-02-10 22:36:39",销售,,不限,2015-06-28
118,"2018-02-10 22:36:39",技术人员,,不限,2015-05-05
119,"2018-02-10 22:36:39",技术员,,不限,2015-04-28
120,"2018-02-10 22:36:39",电工,,北京,2015-03-10
121,"2018-02-10 22:36:39",化妆师助理保底3500+,,北京,2015-01-30
122,"2018-02-10 22:36:39",库管,,北京,2014-11-14
123,"2018-02-10 22:36:39",镗工,,北京,2014-11-14
124,"2018-02-10 22:36:39",钻工,,北京,2014-11-14
125,"2018-02-10 22:36:39",磨工,,北京,2014-11-14
126,"2018-02-10 22:36:39",普车工,,北京,2014-11-14
127,"2018-02-10 22:36:39",聘摄影助理、包食宿+五险,,怀柔区,2018-02-11
128,"2018-02-10 22:36:39",聘导演助理6000+五险,,怀柔区,2018-02-11
129,"2018-02-10 22:36:39",聘场工、场务助理/学徒,,宣武区,2018-02-11
130,"2018-02-10 22:36:39",美容顾问,,房山区,2018-02-11
131,"2018-02-10 22:36:39",美容导师,,房山区,2018-02-11
132,"2018-02-10 22:36:39",古装大戏招聘_群众演员-跟组演员-导演助理,,崇文区,2018-02-11
133,"2018-02-10 22:36:39",双休五险一金网络销售无责4000,,石景山区,2018-02-11
134,"2018-02-10 22:36:39",摄影助理学徒（可无经验，有专业老师带,,石景山区,2018-02-11
135,"2018-02-10 22:36:39",聘现场道具管理助理,,石景山区,2018-02-11
136,"2018-02-10 22:36:39",化妆助理学徒（可边做边学）,,石景山区,2018-02-11
137,"2018-02-10 22:36:39",道具仓库管理助理,,石景山区,2018-02-11
138,"2018-02-10 22:36:39",聘现场会计助理,,石景山区,2018-02-11
139,"2018-02-10 22:36:39","诚聘导演助理/导演学徒 包食宿+五险",,东城区,2018-02-11
140,"2018-02-10 22:36:39",诚聘道具助理/道具学徒、包吃住,,昌平区,2018-02-11
141,"2018-02-10 22:36:39",公司直招市内送货司机,,通州区,2018-02-11
142,"2018-02-10 22:36:39",公司直招仓库管理员包食宿,,通州区,2018-02-11
143,"2018-02-10 22:36:39",公司直招配送员包食宿,,通州区,2018-02-11
144,"2018-02-10 22:36:39","曹颖新戏聘跟组演员 化妆助理及学徒",,东城区,2018-02-11
145,"2018-02-10 22:36:39","演员统筹:可欣 联系方式：18301552726",,东城区,2018-02-11
146,"2018-02-10 22:36:39",歌手,,通州区,2018-02-11
147,"2018-02-10 22:36:39","歌手成人少儿声乐培训免费录歌 录音棚租赁",,通州区,2018-02-11
148,"2018-02-10 22:36:39",每一位录歌歌手免费派录音棚监棚老师,,通州区,2018-02-11
149,"2018-02-10 22:36:39",直招摄影助理（学徒）,,西城区,2018-02-11
150,"2018-02-10 22:36:39",火热招募跟组演员、化妆助理,,大兴区,2018-02-11
151,"2018-02-10 22:36:46",诚招导演助理,,西城区,2018-02-11
152,"2018-02-10 22:36:46",高薪聘化妆助理及化妆学徒,,西城区,2018-02-11
153,"2018-02-10 22:36:46",银行文员,,大兴区,2018-02-11
154,"2018-02-10 22:36:46",高薪！招聘服装助理/学徒包吃住,,西城区,2018-02-11
155,"2018-02-10 22:36:46",新戏开机诚聘跟组演员及艺人助理包食宿,,西城区,2018-02-11
156,"2018-02-10 22:36:46",聘化妆助理/化妆学徒+五险包吃住,,丰台区,2018-02-11
157,"2018-02-10 22:36:46",跟组演员,,海淀区,2018-02-11
158,"2018-02-10 22:36:46","银行直签高端培训 银行专业火热招生中",,朝阳区,2018-02-11
159,"2018-02-10 22:36:46",剧组急聘跟组演员4000-8000,,朝阳区,2018-02-11
160,"2018-02-10 22:36:46",诚聘后期制作/助理/学徒包食宿+五险,,朝阳区,2018-02-11
161,"2018-02-10 22:36:46",诚聘服装助理/服装学徒+五险,,朝阳区,2018-02-11
162,"2018-02-10 22:36:46",杨幂剧组招-群众演员-跟组演员艺人助理,,朝阳区,2018-02-11
163,"2018-02-10 22:36:46",聘演员助理+学徒,,朝阳区,2018-02-11
164,"2018-02-10 22:36:46",【火热招聘】演员特约演员服装助理化,,北京,2018-02-11
165,"2018-02-10 22:36:46","新戏开机招聘摄影助理 艺人助理 化妆助",,北京,2018-02-11
