category_industry_1_x_region.id,category_industry_1.id,category_industry_1.ts,category_industry_1.industry,region.id,region.ts,region.region
101,3,"2018-11-05 20:56:00",水电招聘,31,"2018-02-11 01:05:42",香港
102,3,"2018-11-05 20:56:00",水电招聘,32,"2018-02-11 01:05:42",新疆
103,3,"2018-11-05 20:56:00",水电招聘,33,"2018-02-11 01:05:42",云南
104,3,"2018-11-05 20:56:00",水电招聘,34,"2018-02-11 01:05:42",浙江
105,3,"2018-11-05 20:56:00",水电招聘,35,"2018-02-11 01:05:42",重庆
106,4,"2018-11-05 20:56:00",光伏招聘,1,"2018-02-11 01:05:42",安徽
107,4,"2018-11-05 20:56:00",光伏招聘,2,"2018-02-11 01:05:42",澳门
108,4,"2018-11-05 20:56:00",光伏招聘,3,"2018-02-11 01:05:42",北京
109,4,"2018-11-05 20:56:00",光伏招聘,4,"2018-02-11 01:05:42",福建
110,4,"2018-11-05 20:56:00",光伏招聘,5,"2018-02-11 01:05:42",甘肃
111,4,"2018-11-05 20:56:00",光伏招聘,6,"2018-02-11 01:05:42",广东
112,4,"2018-11-05 20:56:00",光伏招聘,7,"2018-02-11 01:05:42",广西
113,4,"2018-11-05 20:56:00",光伏招聘,8,"2018-02-11 01:05:42",贵州
114,4,"2018-11-05 20:56:00",光伏招聘,9,"2018-02-11 01:05:42",海南
115,4,"2018-11-05 20:56:00",光伏招聘,10,"2018-02-11 01:05:42",海外
116,4,"2018-11-05 20:56:00",光伏招聘,11,"2018-02-11 01:05:42",河北
117,4,"2018-11-05 20:56:00",光伏招聘,12,"2018-02-11 01:05:42",河南
118,4,"2018-11-05 20:56:00",光伏招聘,13,"2018-02-11 01:05:42",黑龙江
119,4,"2018-11-05 20:56:00",光伏招聘,14,"2018-02-11 01:05:42",湖北
120,4,"2018-11-05 20:56:00",光伏招聘,15,"2018-02-11 01:05:42",湖南
121,4,"2018-11-05 20:56:00",光伏招聘,16,"2018-02-11 01:05:42",吉林
122,4,"2018-11-05 20:56:00",光伏招聘,17,"2018-02-11 01:05:42",江苏
123,4,"2018-11-05 20:56:00",光伏招聘,18,"2018-02-11 01:05:42",江西
124,4,"2018-11-05 20:56:00",光伏招聘,19,"2018-02-11 01:05:42",辽宁
125,4,"2018-11-05 20:56:00",光伏招聘,20,"2018-02-11 01:05:42",内蒙古
126,4,"2018-11-05 20:56:00",光伏招聘,21,"2018-02-11 01:05:42",宁夏
127,4,"2018-11-05 20:56:00",光伏招聘,22,"2018-02-11 01:05:42",青海
128,4,"2018-11-05 20:56:00",光伏招聘,23,"2018-02-11 01:05:42",山东
129,4,"2018-11-05 20:56:00",光伏招聘,24,"2018-02-11 01:05:42",山西
130,4,"2018-11-05 20:56:00",光伏招聘,25,"2018-02-11 01:05:42",陕西
131,4,"2018-11-05 20:56:00",光伏招聘,26,"2018-02-11 01:05:42",上海
132,4,"2018-11-05 20:56:00",光伏招聘,27,"2018-02-11 01:05:42",四川
133,4,"2018-11-05 20:56:00",光伏招聘,28,"2018-02-11 01:05:42",台湾
134,4,"2018-11-05 20:56:00",光伏招聘,29,"2018-02-11 01:05:42",天津
135,4,"2018-11-05 20:56:00",光伏招聘,30,"2018-02-11 01:05:42",西藏
136,4,"2018-11-05 20:56:00",光伏招聘,31,"2018-02-11 01:05:42",香港
137,4,"2018-11-05 20:56:00",光伏招聘,32,"2018-02-11 01:05:42",新疆
138,4,"2018-11-05 20:56:00",光伏招聘,33,"2018-02-11 01:05:42",云南
139,4,"2018-11-05 20:56:00",光伏招聘,34,"2018-02-11 01:05:42",浙江
140,4,"2018-11-05 20:56:00",光伏招聘,35,"2018-02-11 01:05:42",重庆
141,6,"2018-11-05 20:56:00",电气招聘,1,"2018-02-11 01:05:42",安徽
142,6,"2018-11-05 20:56:00",电气招聘,2,"2018-02-11 01:05:42",澳门
143,6,"2018-11-05 20:56:00",电气招聘,3,"2018-02-11 01:05:42",北京
144,6,"2018-11-05 20:56:00",电气招聘,4,"2018-02-11 01:05:42",福建
145,6,"2018-11-05 20:56:00",电气招聘,5,"2018-02-11 01:05:42",甘肃
146,6,"2018-11-05 20:56:00",电气招聘,6,"2018-02-11 01:05:42",广东
147,6,"2018-11-05 20:56:00",电气招聘,7,"2018-02-11 01:05:42",广西
148,6,"2018-11-05 20:56:00",电气招聘,8,"2018-02-11 01:05:42",贵州
149,6,"2018-11-05 20:56:00",电气招聘,9,"2018-02-11 01:05:42",海南
150,6,"2018-11-05 20:56:00",电气招聘,10,"2018-02-11 01:05:42",海外
151,6,"2018-11-05 20:56:00",电气招聘,11,"2018-02-11 01:05:42",河北
152,6,"2018-11-05 20:56:00",电气招聘,12,"2018-02-11 01:05:42",河南
153,6,"2018-11-05 20:56:00",电气招聘,13,"2018-02-11 01:05:42",黑龙江
154,6,"2018-11-05 20:56:00",电气招聘,14,"2018-02-11 01:05:42",湖北
155,6,"2018-11-05 20:56:00",电气招聘,15,"2018-02-11 01:05:42",湖南
156,6,"2018-11-05 20:56:00",电气招聘,16,"2018-02-11 01:05:42",吉林
157,6,"2018-11-05 20:56:00",电气招聘,17,"2018-02-11 01:05:42",江苏
158,6,"2018-11-05 20:56:00",电气招聘,18,"2018-02-11 01:05:42",江西
159,6,"2018-11-05 20:56:00",电气招聘,19,"2018-02-11 01:05:42",辽宁
160,6,"2018-11-05 20:56:00",电气招聘,20,"2018-02-11 01:05:42",内蒙古
161,6,"2018-11-05 20:56:00",电气招聘,21,"2018-02-11 01:05:42",宁夏
162,6,"2018-11-05 20:56:00",电气招聘,22,"2018-02-11 01:05:42",青海
163,6,"2018-11-05 20:56:00",电气招聘,23,"2018-02-11 01:05:42",山东
164,6,"2018-11-05 20:56:00",电气招聘,24,"2018-02-11 01:05:42",山西
165,6,"2018-11-05 20:56:00",电气招聘,25,"2018-02-11 01:05:42",陕西
166,6,"2018-11-05 20:56:00",电气招聘,26,"2018-02-11 01:05:42",上海
167,6,"2018-11-05 20:56:00",电气招聘,27,"2018-02-11 01:05:42",四川
168,6,"2018-11-05 20:56:00",电气招聘,28,"2018-02-11 01:05:42",台湾
169,6,"2018-11-05 20:56:00",电气招聘,29,"2018-02-11 01:05:42",天津
170,6,"2018-11-05 20:56:00",电气招聘,30,"2018-02-11 01:05:42",西藏
171,6,"2018-11-05 20:56:00",电气招聘,31,"2018-02-11 01:05:42",香港
172,6,"2018-11-05 20:56:00",电气招聘,32,"2018-02-11 01:05:42",新疆
173,6,"2018-11-05 20:56:00",电气招聘,33,"2018-02-11 01:05:42",云南
174,6,"2018-11-05 20:56:00",电气招聘,34,"2018-02-11 01:05:42",浙江
175,6,"2018-11-05 20:56:00",电气招聘,35,"2018-02-11 01:05:42",重庆
