category_3.id,category_3.ts,category_3.title,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
101,"2018-08-23 23:29:28",腌制机,11,"2018-08-23 23:06:25",西厨设备,3,"2018-08-23 23:06:25",厨房用品类
102,"2018-08-23 23:29:32",刨冰机,11,"2018-08-23 23:06:25",西厨设备,3,"2018-08-23 23:06:25",厨房用品类
103,"2018-08-23 23:29:35",果汁机,11,"2018-08-23 23:06:25",西厨设备,3,"2018-08-23 23:06:25",厨房用品类
104,"2018-08-23 23:29:37",汤池炉,11,"2018-08-23 23:06:25",西厨设备,3,"2018-08-23 23:06:25",厨房用品类
105,"2018-08-23 23:29:48",冷柜,12,"2018-08-23 23:06:26",制冷设备,3,"2018-08-23 23:06:25",厨房用品类
106,"2018-08-23 23:29:50",冷藏台,12,"2018-08-23 23:06:26",制冷设备,3,"2018-08-23 23:06:25",厨房用品类
107,"2018-08-23 23:29:50",制冷保鲜,12,"2018-08-23 23:06:26",制冷设备,3,"2018-08-23 23:06:25",厨房用品类
108,"2018-08-23 23:29:50",立柜冰箱,12,"2018-08-23 23:06:26",制冷设备,3,"2018-08-23 23:06:25",厨房用品类
109,"2018-08-23 23:29:50",商用冰箱,12,"2018-08-23 23:06:26",制冷设备,3,"2018-08-23 23:06:25",厨房用品类
110,"2018-08-23 23:29:53",保温展示柜,12,"2018-08-23 23:06:26",制冷设备,3,"2018-08-23 23:06:25",厨房用品类
111,"2018-08-23 23:29:58",蛋糕柜,12,"2018-08-23 23:06:26",制冷设备,3,"2018-08-23 23:06:25",厨房用品类
112,"2018-08-23 23:29:59",冰台柜,12,"2018-08-23 23:06:26",制冷设备,3,"2018-08-23 23:06:25",厨房用品类
113,"2018-08-23 23:30:02",双岛柜,12,"2018-08-23 23:06:26",制冷设备,3,"2018-08-23 23:06:25",厨房用品类
114,"2018-08-23 23:30:06",冷藏柜,12,"2018-08-23 23:06:26",制冷设备,3,"2018-08-23 23:06:25",厨房用品类
115,"2018-08-23 23:06:26",茶炉,13,"2018-08-23 23:06:26",炊事设备,3,"2018-08-23 23:06:25",厨房用品类
116,"2018-08-23 23:30:12",蒸柜,13,"2018-08-23 23:06:26",炊事设备,3,"2018-08-23 23:06:25",厨房用品类
117,"2018-08-23 23:30:18",炒炉,13,"2018-08-23 23:06:26",炊事设备,3,"2018-08-23 23:06:25",厨房用品类
118,"2018-08-23 23:30:21",蒸汽炉,13,"2018-08-23 23:06:26",炊事设备,3,"2018-08-23 23:06:25",厨房用品类
119,"2018-08-23 23:30:24",电陶炉,13,"2018-08-23 23:06:26",炊事设备,3,"2018-08-23 23:06:25",厨房用品类
120,"2018-08-23 23:06:26",光波炉,13,"2018-08-23 23:06:26",炊事设备,3,"2018-08-23 23:06:25",厨房用品类
