region.id,region.ts,region.region,state.id,state.ts,state.state
1,"2018-05-27 23:13:13",Alabaster,1,"2018-05-25 02:15:49",Alabama
2,"2018-05-27 23:13:13",Albertville,1,"2018-05-25 02:15:49",Alabama
3,"2018-05-27 23:13:13","Alexander City",1,"2018-05-25 02:15:49",Alabama
4,"2018-05-27 23:13:13",Andalusia,1,"2018-05-25 02:15:49",Alabama
5,"2018-05-27 23:13:13",Anniston,1,"2018-05-25 02:15:49",Alabama
6,"2018-05-27 23:13:13",Arab,1,"2018-05-25 02:15:49",Alabama
7,"2018-05-27 23:13:13",Athens,1,"2018-05-25 02:15:49",Alabama
8,"2018-05-27 23:13:13",Atmore,1,"2018-05-25 02:15:49",Alabama
9,"2018-05-27 23:13:13",Auburn,1,"2018-05-25 02:15:49",Alabama
10,"2018-05-27 23:13:13","Bay Minette",1,"2018-05-25 02:15:49",Alabama
11,"2018-05-27 23:13:13",Bessemer,1,"2018-05-25 02:15:49",Alabama
12,"2018-05-27 23:13:13",Birmingham,1,"2018-05-25 02:15:49",Alabama
13,"2018-05-27 23:13:13",Boaz,1,"2018-05-25 02:15:49",Alabama
14,"2018-05-27 23:13:13",Brent,1,"2018-05-25 02:15:49",Alabama
15,"2018-05-27 23:13:13",Brewton,1,"2018-05-25 02:15:49",Alabama
16,"2018-05-27 23:13:13",Butler,1,"2018-05-25 02:15:49",Alabama
17,"2018-05-27 23:13:13",Calera,1,"2018-05-25 02:15:49",Alabama
18,"2018-05-27 23:13:13","Center Point",1,"2018-05-25 02:15:49",Alabama
19,"2018-05-27 23:13:13",Centre,1,"2018-05-25 02:15:49",Alabama
20,"2018-05-27 23:13:13",Chelsea,1,"2018-05-25 02:15:49",Alabama
21,"2018-05-27 23:13:13",Clanton,1,"2018-05-25 02:15:49",Alabama
22,"2018-05-27 23:13:13",Cullman,1,"2018-05-25 02:15:49",Alabama
23,"2018-05-27 23:13:13",Daleville,1,"2018-05-25 02:15:49",Alabama
24,"2018-05-27 23:13:13",Daphne,1,"2018-05-25 02:15:49",Alabama
25,"2018-05-27 23:13:13",Decatur,1,"2018-05-25 02:15:49",Alabama
26,"2018-05-27 23:13:13",Demopolis,1,"2018-05-25 02:15:49",Alabama
27,"2018-05-27 23:13:13",Dothan,1,"2018-05-25 02:15:49",Alabama
28,"2018-05-27 23:13:13",Enterprise,1,"2018-05-25 02:15:49",Alabama
29,"2018-05-27 23:13:13",Eufaula,1,"2018-05-25 02:15:49",Alabama
30,"2018-05-27 23:13:13",Fairfield,1,"2018-05-25 02:15:49",Alabama
31,"2018-05-27 23:13:13",Fairhope,1,"2018-05-25 02:15:49",Alabama
32,"2018-05-27 23:13:13",Fayette,1,"2018-05-25 02:15:49",Alabama
33,"2018-05-27 23:13:13",Flomaton,1,"2018-05-25 02:15:49",Alabama
34,"2018-05-27 23:13:13",Florence,1,"2018-05-25 02:15:49",Alabama
35,"2018-05-27 23:13:13",Foley,1,"2018-05-25 02:15:49",Alabama
36,"2018-05-27 23:13:13","Fort Payne",1,"2018-05-25 02:15:49",Alabama
37,"2018-05-27 23:13:13",Gadsden,1,"2018-05-25 02:15:49",Alabama
38,"2018-05-27 23:13:13",Gardendale,1,"2018-05-25 02:15:49",Alabama
39,"2018-05-27 23:13:13",Geneva,1,"2018-05-25 02:15:49",Alabama
40,"2018-05-27 23:13:13","Grand Bay",1,"2018-05-25 02:15:49",Alabama
41,"2018-05-27 23:13:13",Greenville,1,"2018-05-25 02:15:49",Alabama
42,"2018-05-27 23:13:13",Hartselle,1,"2018-05-25 02:15:49",Alabama
43,"2018-05-27 23:13:13",Harvest,1,"2018-05-25 02:15:49",Alabama
44,"2018-05-27 23:13:13","Hazel Green",1,"2018-05-25 02:15:49",Alabama
45,"2018-05-27 23:13:13",Hoover,1,"2018-05-25 02:15:49",Alabama
46,"2018-05-27 23:13:13",Hueytown,1,"2018-05-25 02:15:49",Alabama
47,"2018-05-27 23:13:13",Huntsville,1,"2018-05-25 02:15:49",Alabama
