xueshuzazhi.id,xueshuzazhi.ts,xueshuzazhi.title,xueshuzazhi.renqi,xueshuzazhi.jianshu,xueshuzazhi.zhuguan_danwei,xueshuzazhi.zhuban_danwei,xueshuzazhi.chuban_diqu,xueshuzazhi.dingjia,xueshuzazhi.fenlei,xueshuzazhi.faxing_zhouqi,xueshuzazhi.xueshu_lanmu,xueshuzazhi.qikan_shoulu,xueshuzazhi.pingjia,xueshuzazhi.category_1_x_xueshuzazhi_id
41,"2018-05-16 05:24:20",电子竞技,6952,《电子竞技》是中国科技新闻学会主办，被中国期刊全文数据库（CJFD）收录，是国家级期刊。电子竞技凭借对国内外电子竞技市场独到的见解和认识，依托着忠实而稳定的读者群，以高效、便捷的专业报道，以平媒为主体建立多元化的媒体平台，弥补并完善了国内电子竞技平面媒体的空白。,中国科学技术协会,中国科技新闻学会,"北京 北京市朝阳区和平里东土城路8号林达大厦A座22层A室",292.80,社会体育,月刊,社会科学II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),33,"{
    ""41"": {
        ""category_1_x_xueshuzazhi.id"": 41,
        ""category_1.id"": 3,
        ""category_1.ts"": ""2018-05-16 08:08:20"",
        ""category_1.title"": ""经济""
    },
    ""583"": {
        ""category_1_x_xueshuzazhi.id"": 583,
        ""category_1.id"": 34,
        ""category_1.ts"": ""2018-05-17 12:20:07"",
        ""category_1.title"": ""电子""
    }
}"
42,"2018-05-16 05:24:22",魅力中国,137639,"《魅力中国》杂志是由河南人民广播电台主管主办的省级期刊， 被中国期刊全文数据库收录。魅力中国主要刊登理论探讨 、财经论坛 、科教园地等内容。",河南人民广播电台,河南人民广播电台,"河南 郑州市经五路2号广播大厦",244.00,文化文史哲综合,周刊,哲学与人文科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),53,"{
    ""42"": {
        ""category_1_x_xueshuzazhi.id"": 42,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-05-16 09:03:09"",
        ""category_1.title"": ""科学""
    }
}"
43,"2018-05-16 05:24:22",科技风,113269,《科技风》是经科技部和国家新闻出版总署批准的大型综合类科技期刊，被中国期刊全文数据库（CJFD）收录、省级期刊。科技风以科学探索和研究为主要内容，反映了科教工作者的言论和呼声。,河北省科学技术协会,河北省科技咨询服务中心,"河北 石家庄市长安区西大街小巷73103号",552.00,科学自然科学理论与方法,半月刊,基础科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),53,"{
    ""43"": {
        ""category_1_x_xueshuzazhi.id"": 43,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-05-16 09:03:09"",
        ""category_1.title"": ""科学""
    },
    ""87"": {
        ""category_1_x_xueshuzazhi.id"": 87,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-05-16 10:51:16"",
        ""category_1.title"": ""科技""
    }
}"
44,"2018-05-16 05:24:22",江苏农业科学,69469,《江苏农业科学》是由江苏省农业科学院主管并主办的综合性农业科技期刊，综合因子为：0.320，被北大核心期刊、统计源期刊收录。江苏农业科学办刊宗旨为理论联系实际，普及与提高相结合，促进农业科技进步。,江苏省农业科学院,江苏省农业科学院,"江苏 南京孝陵卫钟灵街50号",552.00,农业农业综合,半月刊,农业科技,万方收录(中)上海图书馆馆藏北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中),51,"{
    ""44"": {
        ""category_1_x_xueshuzazhi.id"": 44,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-05-16 09:03:09"",
        ""category_1.title"": ""科学""
    },
    ""167"": {
        ""category_1_x_xueshuzazhi.id"": 167,
        ""category_1.id"": 11,
        ""category_1.ts"": ""2018-05-16 15:25:53"",
        ""category_1.title"": ""农业""
    }
}"
45,"2018-05-16 05:24:22",计算机科学,61076,《计算机科学》由国家科技部西南信息中心主办，统计源期刊，综合影响因子：0.687。计算机科学报导国内外计算机科学与技术的发展动态，为计算机科学与技术达到国际先进水平而奋斗。,国家科学技术部,国家科技部西南信息中心,"重庆 重庆市北部新区洪湖西路18号",768.00,计算机电子信息科学综合,月刊,信息科技,"CSCD 中国科学引文数据库来源期刊(含扩展版)JST 日本科学技术振兴机构数据库(日)万方收录(中)上海图书馆馆藏剑桥科学文摘北大核心期刊(中国人文社会科学核心期刊)哥白尼索引(波兰)国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中)",60,"{
    ""45"": {
        ""category_1_x_xueshuzazhi.id"": 45,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-05-16 09:03:09"",
        ""category_1.title"": ""科学""
    }
}"
46,"2018-05-16 05:24:22",价值工程,60192,《价值工程》是专业性学术经济期刊，被中国期刊全文数据库（CJFD）收录、省级期刊。价值工程以管理创新、产品创新、技术创新、组织创新为本刊的价值导向和创新原则。,河北省科学技术协会,河北省技术经济管理现代化研究会,"河北 石家庄槐安西路88号卓达玫瑰园",1416.00,科学自然科学理论与方法,旬刊,基础科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),53,"{
    ""46"": {
        ""category_1_x_xueshuzazhi.id"": 46,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-05-16 09:03:09"",
        ""category_1.title"": ""科学""
    },
    ""145"": {
        ""category_1_x_xueshuzazhi.id"": 145,
        ""category_1.id"": 10,
        ""category_1.ts"": ""2018-05-16 14:30:23"",
        ""category_1.title"": ""工程""
    }
}"
47,"2018-05-16 05:24:22",科学中国人,55429,《科学中国人》是大型彩色知识画报，被中国核心期刊遴选数据库全文收录、国家级期刊。科学中国人以弘扬科学精神、传播科学思想、普及科学知识为办刊宗旨。,中国科学技术协会,中国科技新闻学会,"北京 北京市中关村大街28-1号海淀文化艺术大厦A座16F",1200.00,科学科学研究管理,旬刊,经济与管理科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),50,"{
    ""47"": {
        ""category_1_x_xueshuzazhi.id"": 47,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-05-16 09:03:09"",
        ""category_1.title"": ""科学""
    }
}"
48,"2018-05-16 05:24:22",科学与财富,55294,《科学与财富》是国内外公开发行的学术刊物，被中国核心期刊遴选数据库收录、省级期刊。科学与财富以发表国内外科学技术各学科专业原创性学术论文为主，涵盖科技各个领域。,政协四川省委员会办公厅,四川省科教兴川促进会,"四川 成都市武侯区新南门致民路36号锦江新园1105室",408.00,经济自然科学理论与方法,月刊,基础科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏维普收录(中),48,"{
    ""48"": {
        ""category_1_x_xueshuzazhi.id"": 48,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-05-16 09:03:09"",
        ""category_1.title"": ""科学""
    }
}"
49,"2018-05-16 05:24:22",材料导报,47426,《材料导报》是国内唯一一本以报道综述性文章为特色的材料科学类期刊，北大核心期刊、统计源期刊、综合影响因子0.429。材料导报主要探讨传统材料产业改造中的问题，展示国家相关材料计划实施及研究开发新成果。,科技部,国家技术部西南信息中心,"重庆 重庆市北部新区洪湖西路18号",984.00,工业材料科学,半月刊,工程科技I,"CA 化学文摘(美)CSCD 中国科学引文数据库来源期刊(含扩展版)EI 工程索引(美)JST 日本科学技术振兴机构数据库(日)万方收录(中)上海图书馆馆藏北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中)",50,"{
    ""49"": {
        ""category_1_x_xueshuzazhi.id"": 49,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-05-16 09:03:09"",
        ""category_1.title"": ""科学""
    }
}"
50,"2018-05-16 05:24:22",科学大众,43902,《科学大众》由江苏省科学技术协会主办，荣获江苏优秀期刊奖、江苏省科普工作先进集体和江苏省级机关“五好党支部”称号、省级期刊。科学大众秉承科学大众化、大众科学化的办刊宗旨，致力于提高未成年人科学文化素质。,江苏省科学技术厅,江苏省科学技术协会,"江苏 南京市中山东路三条巷4-1号",408.00,科学基础科学综合,月刊,基础科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),52,"{
    ""50"": {
        ""category_1_x_xueshuzazhi.id"": 50,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-05-16 09:03:09"",
        ""category_1.title"": ""科学""
    }
}"
51,"2018-05-16 05:24:22",民营科技,39987,《民营科技》是由云南省科技宣传教育中心主办的科技刊物，被中国期刊全文数据库（CJFD）收录、省级期刊。民营科技多方位、多层次介绍科教创新的前沿性内容，展示民营科技企业群体风采，反映民营科技界的心声。,云南省科学技术厅,云南省科技厅科技宣传教育中心,"云南 云南省昆明市护国路28号",336.00,科学自然科学理论与方法,月刊,基础科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),48,"{
    ""51"": {
        ""category_1_x_xueshuzazhi.id"": 51,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-05-16 09:03:09"",
        ""category_1.title"": ""科学""
    },
    ""96"": {
        ""category_1_x_xueshuzazhi.id"": 96,
        ""category_1.id"": 6,
        ""category_1.ts"": ""2018-05-16 10:51:16"",
        ""category_1.title"": ""科技""
    }
}"
52,"2018-05-16 05:24:22",科学技术与工程,37858,《科学技术与工程》是中国科技论文统计源期刊，被中国期刊全文数据库收录，综合影响因子为0.263。科学技术与工程主要登载自然科学基金资助课题及国家、省部的重大科研项目的研究论文、研究简报。,中国科学技术协会,中国技术经济学会,"北京 北京市学院南路86号",768.00,工业综合科技B类综合,旬刊,工程科技II,万方收录(中)上海图书馆馆藏北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏知网收录(中)统计源核心期刊(中国科技论文核心期刊)维普收录(中),46,"{
    ""52"": {
        ""category_1_x_xueshuzazhi.id"": 52,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-05-16 09:03:09"",
        ""category_1.title"": ""科学""
    },
    ""147"": {
        ""category_1_x_xueshuzazhi.id"": 147,
        ""category_1.id"": 10,
        ""category_1.ts"": ""2018-05-16 14:30:23"",
        ""category_1.title"": ""工程""
    }
}"
53,"2018-05-16 05:24:22",赤子,30039,《赤子》是国内外公开发行的中央级刊物，是国家级期刊。赤子坚持主流文化价值观念，突出政经特色，依托高端人物，反映科学理念，解读人生智慧，揭示自然规律，推崇成功经验。,中华人民共和国文化部,中国社会经济文化交流协会,"北京 北京市建国门外大街9号9-5-5室",408.00,社会社会科学理论与方法,月刊,社会科学II,上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),25,"{
    ""53"": {
        ""category_1_x_xueshuzazhi.id"": 53,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-05-16 09:03:09"",
        ""category_1.title"": ""科学""
    },
    ""486"": {
        ""category_1_x_xueshuzazhi.id"": 486,
        ""category_1.id"": 30,
        ""category_1.ts"": ""2018-05-17 08:40:40"",
        ""category_1.title"": ""社会""
    }
}"
54,"2018-05-16 05:24:22",科学管理研究,26799,"《科学管理研究》是科学管理研究专业学术性刊物，CSSCI南大核心期刊,北大核心期刊，综合影响因子为0.770。科学管理研究主要探讨中国科技系统的运行机制、发展战略及方针政策和管理问题，追踪国内外最新信息，努力探讨软科学研究方向、学科建设等方面的问题。",内蒙古自治区科学技术厅,内蒙古自治区软科学研究会,"内蒙古 呼和浩特市新城西街总局街3号科技大厦B座305室",192.00,文化科学研究管理,双月刊,经济与管理科学,"CSSCI 南大核心期刊(含扩展版)万方收录(中)上海图书馆馆藏北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏知网收录(中)维普收录(中)",57,"{
    ""54"": {
        ""category_1_x_xueshuzazhi.id"": 54,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-05-16 09:03:09"",
        ""category_1.title"": ""科学""
    },
    ""68"": {
        ""category_1_x_xueshuzazhi.id"": 68,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-05-16 09:56:19"",
        ""category_1.title"": ""管理""
    }
}"
55,"2018-05-16 05:24:22",科学咨询,23046,《科学咨询》是由重庆市人民政府科技顾问团主办，被中国期刊全文数据库（CJFD）收录、省级期刊。科学咨询以广大中小学教师和教育行政管理及学校教研人员为主要读者群。,重庆市科学技术委员会,重庆市人民政府科技顾问团,"重庆 重庆市南岸区南坪西路38号2栋7楼5号（上海城嘉德中心2号7-5）",220.00,科学中等教育,月刊,社会科学II,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),36,"{
    ""55"": {
        ""category_1_x_xueshuzazhi.id"": 55,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-05-16 09:03:09"",
        ""category_1.title"": ""科学""
    }
}"
56,"2018-05-16 05:24:22",活力,21626,《活力》是由黑龙江日报报业集团、黑龙江人民政府经济普查办公室主办的专业性学术经济期刊，是省级期刊。活力用于沟通全省各级政府间信息，指导经济工作，研讨政经理论。,黑龙江日报报业集团,黑龙江日报报业集团,"黑龙江 哈尔滨市文中街8号黑龙江省人民政府综合楼",408.00,经济经济与管理综合,半月刊,经济与管理科学,上海图书馆馆藏国家图书馆馆藏维普收录(中),32,"{
    ""56"": {
        ""category_1_x_xueshuzazhi.id"": 56,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-05-16 09:03:09"",
        ""category_1.title"": ""科学""
    },
    ""72"": {
        ""category_1_x_xueshuzazhi.id"": 72,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-05-16 09:56:19"",
        ""category_1.title"": ""管理""
    }
}"
57,"2018-05-16 05:24:22",科技经济市场,20521,《科技经济市场》由南昌市科学技术局主管，被中国核心期刊遴选数据库全文收录、省级期刊。科技经济市场具有较高的学术研究价值，以高新科技资讯为依托，以平面交流为手段，努力为促进我国技术交流与发展。,南昌市科学技术局,南昌市科技信息中心,"江西 江西省南昌市中山路98号",408.00,科学自然科学理论与方法,月刊,基础科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),45,"{
    ""57"": {
        ""category_1_x_xueshuzazhi.id"": 57,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-05-16 09:03:09"",
        ""category_1.title"": ""科学""
    }
}"
58,"2018-05-16 05:24:22",学园,18610,《学园》是全国综合性教育理论学术期刊，被中国期刊全文数据库（CJFD）全文收录、省级期刊。学园集权威性、理论性与专业性于一体，是广大教育工作者阐述观点和交流经验的理论平台。,云南出版集团有限责任公司,云南人民出版社有限责任公司,"云南 北京清华大学84-84信箱",984.00,科学哲学,旬刊,哲学与人文科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),50,"{
    ""58"": {
        ""category_1_x_xueshuzazhi.id"": 58,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-05-16 09:03:09"",
        ""category_1.title"": ""科学""
    }
}"
59,"2018-05-16 05:24:22",黑龙江科学,18267,《黑龙江科学》是国内外公开发行的科学研究类期刊，被中国期刊全文数据库（CJFD）收录、省级期刊。黑龙江科学传播最新国内外科研成就，涉及多学科、多领域，是论文发布的极好平台。,黑龙江省科学院,黑龙江省科学院,"黑龙江 哈尔滨市高新技术开发区嵩山路15号",465.60,科学科学研究管理,半月刊,经济与管理科学,万方收录(中)上海图书馆馆藏国家图书馆馆藏知网收录(中)维普收录(中),46,"{
    ""59"": {
        ""category_1_x_xueshuzazhi.id"": 59,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-05-16 09:03:09"",
        ""category_1.title"": ""科学""
    }
}"
60,"2018-05-16 05:24:22",管理科学,16848,"《管理科学》由哈尔滨工业大学管理学院主办、CSSCI南大核心期刊,北大核心期刊，综合影响因子为1.775。管理科学旨在服务于经济发展，是对外宣传的窗口之一，也是管理学院重要的学术阵地。",哈尔滨工业大学,哈尔滨工业大学管理学院,"黑龙江 哈尔滨市南岗区法院街13号",465.60,管理经济与管理综合,双月刊,经济与管理科学,"CSSCI 南大核心期刊(含扩展版)万方收录(中)上海图书馆馆藏北大核心期刊(中国人文社会科学核心期刊)国家图书馆馆藏知网收录(中)维普收录(中)",46,"{
    ""60"": {
        ""category_1_x_xueshuzazhi.id"": 60,
        ""category_1.id"": 4,
        ""category_1.ts"": ""2018-05-16 09:03:09"",
        ""category_1.title"": ""科学""
    },
    ""74"": {
        ""category_1_x_xueshuzazhi.id"": 74,
        ""category_1.id"": 5,
        ""category_1.ts"": ""2018-05-16 09:56:19"",
        ""category_1.title"": ""管理""
    }
}"
