category_1.id,category_1.ts,category_1.title,chengshi.id,chengshi.ts,chengshi.title
301,"2018-05-21 21:48:42",涿州,12,"2018-05-21 21:48:42",河北
302,"2018-05-21 21:48:42",河间,12,"2018-05-21 21:48:42",河北
303,"2018-05-21 21:48:42",黄骅,12,"2018-05-21 21:48:42",河北
304,"2018-05-21 21:48:42",沧县,12,"2018-05-21 21:48:42",河北
305,"2018-05-21 21:48:42",磁县,12,"2018-05-21 21:48:42",河北
306,"2018-05-21 21:48:42",涉县,12,"2018-05-21 21:48:42",河北
307,"2018-05-21 21:48:42",霸州,12,"2018-05-21 21:48:42",河北
308,"2018-05-21 21:48:42",香河,12,"2018-05-21 21:48:42",河北
309,"2018-05-21 21:48:42",固安,12,"2018-05-21 21:48:42",河北
310,"2018-05-21 21:48:42",遵化市,12,"2018-05-21 21:48:42",河北
311,"2018-05-21 21:48:42",迁西,12,"2018-05-21 21:48:42",河北
312,"2018-05-21 21:48:42",玉田,12,"2018-05-21 21:48:42",河北
313,"2018-05-21 21:48:42",滦南,12,"2018-05-21 21:48:42",河北
314,"2018-05-21 21:48:42",沙河,12,"2018-05-21 21:48:42",河北
315,"2018-05-21 22:02:53",江苏,13,"2018-05-21 21:48:42",江苏
316,"2018-05-21 22:02:57",南京,13,"2018-05-21 21:48:42",江苏
317,"2018-05-21 22:03:01",无锡,13,"2018-05-21 21:48:42",江苏
318,"2018-05-21 22:03:05",常州,13,"2018-05-21 21:48:42",江苏
319,"2018-05-21 22:03:08",徐州,13,"2018-05-21 21:48:42",江苏
320,"2018-05-21 22:03:10",南通,13,"2018-05-21 21:48:42",江苏
321,"2018-05-21 22:03:12",扬州,13,"2018-05-21 21:48:42",江苏
322,"2018-05-21 22:03:15",盐城,13,"2018-05-21 21:48:42",江苏
323,"2018-05-21 22:03:17",淮安,13,"2018-05-21 21:48:42",江苏
324,"2018-05-21 22:03:19",连云港,13,"2018-05-21 21:48:42",江苏
325,"2018-05-21 22:03:22",泰州,13,"2018-05-21 21:48:42",江苏
326,"2018-05-21 22:03:26",宿迁,13,"2018-05-21 21:48:42",江苏
327,"2018-05-21 22:03:29",镇江,13,"2018-05-21 21:48:42",江苏
328,"2018-05-21 22:03:33",沭阳,13,"2018-05-21 21:48:42",江苏
329,"2018-05-21 22:03:36",大丰,13,"2018-05-21 21:48:42",江苏
330,"2018-05-21 22:03:38",如皋,13,"2018-05-21 21:48:42",江苏
331,"2018-05-21 22:03:38",启东,13,"2018-05-21 21:48:42",江苏
332,"2018-05-21 22:03:39",溧阳,13,"2018-05-21 21:48:42",江苏
333,"2018-05-21 22:03:42",海门,13,"2018-05-21 21:48:42",江苏
334,"2018-05-21 22:03:44",东海,13,"2018-05-21 21:48:42",江苏
335,"2018-05-21 22:03:45",扬中,13,"2018-05-21 21:48:42",江苏
336,"2018-05-21 22:03:49",兴化,13,"2018-05-21 21:48:42",江苏
337,"2018-05-21 22:03:49",新沂,13,"2018-05-21 21:48:42",江苏
338,"2018-05-21 22:03:50",泰兴,13,"2018-05-21 21:48:42",江苏
339,"2018-05-21 22:03:50",如东,13,"2018-05-21 21:48:42",江苏
340,"2018-05-21 22:03:53",邳州,13,"2018-05-21 21:48:42",江苏
341,"2018-05-21 22:03:53",沛县,13,"2018-05-21 21:48:42",江苏
342,"2018-05-21 22:03:55",靖江,13,"2018-05-21 21:48:42",江苏
343,"2018-05-21 22:03:58",建湖,13,"2018-05-21 21:48:42",江苏
344,"2018-05-21 22:03:58",海安,13,"2018-05-21 21:48:42",江苏
345,"2018-05-21 22:03:59",东台,13,"2018-05-21 21:48:42",江苏
346,"2018-05-21 22:04:02",丹阳,13,"2018-05-21 21:48:42",江苏
347,"2018-05-21 21:48:42",宝应县,13,"2018-05-21 21:48:42",江苏
348,"2018-05-21 21:48:42",灌南,13,"2018-05-21 21:48:42",江苏
349,"2018-05-21 21:48:42",灌云,13,"2018-05-21 21:48:42",江苏
350,"2018-05-21 21:48:42",姜堰,13,"2018-05-21 21:48:42",江苏
351,"2018-05-21 21:48:42",金坛,13,"2018-05-21 21:48:42",江苏
352,"2018-05-21 21:48:42",昆山,13,"2018-05-21 21:48:42",江苏
353,"2018-05-21 21:48:42",泗洪,13,"2018-05-21 21:48:42",江苏
354,"2018-05-21 21:48:42",泗阳,13,"2018-05-21 21:48:42",江苏
355,"2018-05-21 21:48:42",句容,13,"2018-05-21 21:48:42",江苏
356,"2018-05-21 21:48:42",射阳,13,"2018-05-21 21:48:42",江苏
357,"2018-05-21 21:48:42",阜宁,13,"2018-05-21 21:48:42",江苏
358,"2018-05-21 21:48:42",响水,13,"2018-05-21 21:48:42",江苏
359,"2018-05-21 21:48:42",盱眙,13,"2018-05-21 21:48:42",江苏
360,"2018-05-21 21:48:42",金湖,13,"2018-05-21 21:48:42",江苏
361,"2018-05-21 22:04:42",江西,14,"2018-05-21 21:48:42",江西
362,"2018-05-21 22:04:45",赣州,14,"2018-05-21 21:48:42",江西
363,"2018-05-21 22:04:50",九江,14,"2018-05-21 21:48:42",江西
364,"2018-05-21 22:04:54",宜春,14,"2018-05-21 21:48:42",江西
365,"2018-05-21 22:04:59",吉安,14,"2018-05-21 21:48:42",江西
366,"2018-05-21 22:05:00",上饶,14,"2018-05-21 21:48:42",江西
367,"2018-05-21 22:05:02",萍乡,14,"2018-05-21 21:48:42",江西
368,"2018-05-21 22:05:07",抚州,14,"2018-05-21 21:48:42",江西
369,"2018-05-21 22:05:08",景德镇,14,"2018-05-21 21:48:42",江西
370,"2018-05-21 22:05:11",新余,14,"2018-05-21 21:48:42",江西
371,"2018-05-21 22:05:13",鹰潭,14,"2018-05-21 21:48:42",江西
372,"2018-05-21 22:05:15",永新,14,"2018-05-21 21:48:42",江西
373,"2018-05-21 21:48:42",乐平,14,"2018-05-21 21:48:42",江西
374,"2018-05-21 21:48:42",进贤,14,"2018-05-21 21:48:42",江西
375,"2018-05-21 21:48:42",分宜,14,"2018-05-21 21:48:42",江西
376,"2018-05-21 21:48:42",丰城,14,"2018-05-21 21:48:42",江西
377,"2018-05-21 21:48:42",樟树,14,"2018-05-21 21:48:42",江西
378,"2018-05-21 21:48:42",高安,14,"2018-05-21 21:48:42",江西
379,"2018-05-21 21:48:42",余江,14,"2018-05-21 21:48:42",江西
380,"2018-05-21 21:48:42",南城,14,"2018-05-21 21:48:42",江西
381,"2018-05-21 21:48:42",浮梁,14,"2018-05-21 21:48:42",江西
382,"2018-05-21 22:05:40",吉林,15,"2018-05-21 21:48:42",吉林
383,"2018-05-21 22:05:43",吉林,15,"2018-05-21 21:48:42",吉林
384,"2018-05-21 22:05:46",四平,15,"2018-05-21 21:48:42",吉林
385,"2018-05-21 22:05:50",延边,15,"2018-05-21 21:48:42",吉林
386,"2018-05-21 22:05:54",松原,15,"2018-05-21 21:48:42",吉林
387,"2018-05-21 22:05:54",白城,15,"2018-05-21 21:48:42",吉林
388,"2018-05-21 22:05:57",通化,15,"2018-05-21 21:48:42",吉林
389,"2018-05-21 22:06:01",白山,15,"2018-05-21 21:48:42",吉林
390,"2018-05-21 22:06:01",辽源,15,"2018-05-21 21:48:42",吉林
391,"2018-05-21 21:48:42",公主岭,15,"2018-05-21 21:48:42",吉林
392,"2018-05-21 21:48:42",梅河口,15,"2018-05-21 21:48:42",吉林
393,"2018-05-21 21:48:42",扶余,15,"2018-05-21 21:48:42",吉林
394,"2018-05-21 21:48:42",长岭,15,"2018-05-21 21:48:42",吉林
395,"2018-05-21 21:48:42",桦甸,15,"2018-05-21 21:48:42",吉林
396,"2018-05-21 21:48:42",磐石,15,"2018-05-21 21:48:42",吉林
397,"2018-05-21 21:48:42",梨树县,15,"2018-05-21 21:48:42",吉林
398,"2018-05-21 22:06:24",辽宁,16,"2018-05-21 21:48:42",辽宁
399,"2018-05-21 22:06:24",大连,16,"2018-05-21 21:48:42",辽宁
400,"2018-05-21 22:06:27",鞍山,16,"2018-05-21 21:48:42",辽宁
