further_information.id,further_information.ts,further_information.key,further_information.value
4445,"2018-01-25 02:10:22","fret board",Blackwood
4447,"2018-01-25 02:10:22","scale lenght","686 mm"
4458,"2018-01-25 02:10:24","scale lenght","673 mm"
4477,"2018-01-25 02:10:34","fret board",rosewood
4488,"2018-01-25 02:10:37","fret board",ebony
4509,"2018-01-25 02:10:48",Body,Mahogny
4514,"2018-01-25 02:10:48","scale lenght","689 mm"
4525,"2018-01-25 02:10:49","scale lenght","660 mm"
4536,"2018-01-25 02:10:54","scale lenght","711 mm"
4566,"2018-01-25 02:11:05",Body,Poplar
4576,"2018-01-25 02:11:10",Artist,"Fredrik Thordendal"
4578,"2018-01-25 02:11:10",Style,ST-Style
4580,"2018-01-25 02:11:10",Neck,"Maple, Walnut"
4583,"2018-01-25 02:11:10",Scale,"747 mm"
4594,"2018-01-25 02:11:14","scale lenght","406 mm"
4643,"2018-01-25 02:11:35",Body,"Ash Tree"
4666,"2018-01-25 02:11:45",Top,Walnut
4669,"2018-01-25 02:11:45",Frets,27
4670,"2018-01-25 02:11:45","scale lenght","659 mm"
4679,"2018-01-25 02:11:51","fret board",maple
4716,"2018-01-25 02:12:05",Scale,"706 mm"
4721,"2018-01-25 02:12:09","Number of Strings",7
4722,"2018-01-25 02:12:09",Style,ST
4723,"2018-01-25 02:12:09",Color,Black
4725,"2018-01-25 02:12:09",Top,No
4727,"2018-01-25 02:12:09","Long Scale","686 mm"
4728,"2018-01-25 02:12:09","Short Scale","648 mm"
4731,"2018-01-25 02:12:09",Vibrato,No
4745,"2018-01-25 02:12:18","Number of Strings",8
4760,"2018-01-25 02:12:23",Color,Blue
4763,"2018-01-25 02:12:23",Fretbboard,Ebony
4787,"2018-01-25 02:12:30",Scale,"699 mm"
4806,"2018-01-25 02:12:41",Fretboard,Bubinga
4838,"2018-01-25 02:12:53","Pickup System","HH, HH"
4842,"2018-01-25 02:12:59",Colour,Walnut
4853,"2018-01-25 02:13:03",Top,Alder
4863,"2018-01-25 02:13:07",Fretboard,"Caribbean Rosewood"
4875,"2018-01-25 02:13:11",Scale,"630 mm"
4890,"2018-01-25 02:13:18",Top,"Maple, Laminated"
4925,"2018-01-25 02:13:31",Body,Plywood
4926,"2018-01-25 02:13:31",Top,Masonite
4996,"2018-01-25 02:14:05",Scale,"624 mm"
5013,"2018-01-25 02:14:10",Fretboard,Ebonite
5019,"2018-01-25 02:14:13",Colour,Amber
5028,"2018-01-25 02:14:16",Shape/Design,T5z
5030,"2018-01-25 02:14:16",Soundboard,Sapele
5031,"2018-01-25 02:14:16",Neck,Sapele
5034,"2018-01-25 02:14:16",Scale,"632 mm"
5037,"2018-01-25 02:14:16","Pickups (Acoustic)",Transducer
5046,"2018-01-25 02:14:20",Scale,"762 mm"
5068,"2018-01-25 02:14:30",Scale,"711 mm"
