car_part_x_ref_no.id,car_part.id,car_part.ts,car_part.title,car_part.ref_no,car_part.model,car_part.parameter,ref_no.id,ref_no.ts,ref_no.changshang,ref_no.haoma1,ref_no.haoma2,ref_no.supplier
1,1,"2018-05-16 21:29:03","Cylinder Head Gasket","96 963 220","CHEVROLET DAEWOO",,1,"2018-05-16 21:29:03",Factory,,,
2,1,"2018-05-16 21:29:03","Cylinder Head Gasket","96 963 220","CHEVROLET DAEWOO",,2,"2018-05-20 18:46:38",GLASER,P77619-01,,
3,1,"2018-05-16 21:29:03","Cylinder Head Gasket","96 963 220","CHEVROLET DAEWOO",,3,"2018-05-20 18:47:32",OE,"1H0 971 6**",**,
5,1,"2018-05-16 21:29:03","Cylinder Head Gasket","96 963 220","CHEVROLET DAEWOO",,5,"2018-05-20 18:46:41","VICTOR REINZ",81-53264-00,,
6,1,"2018-05-16 21:29:03","Cylinder Head Gasket","96 963 220","CHEVROLET DAEWOO",,6,"2018-05-20 18:46:38","WILMINK GROUP",WG1250575,,
7,2,"2018-05-16 21:29:05","Cylinder Head Gasket","96 414 576",CHEVROLET,"Diameter : 83 mm",1,"2018-05-16 21:29:03",Factory,,,
8,2,"2018-05-16 21:29:05","Cylinder Head Gasket","96 414 576",CHEVROLET,"Diameter : 83 mm",2,"2018-05-20 18:46:38",GLASER,P77619-01,,
9,2,"2018-05-16 21:29:05","Cylinder Head Gasket","96 414 576",CHEVROLET,"Diameter : 83 mm",3,"2018-05-20 18:47:32",OE,"1H0 971 6**",**,
11,2,"2018-05-16 21:29:05","Cylinder Head Gasket","96 414 576",CHEVROLET,"Diameter : 83 mm",5,"2018-05-20 18:46:41","VICTOR REINZ",81-53264-00,,
12,2,"2018-05-16 21:29:05","Cylinder Head Gasket","96 414 576",CHEVROLET,"Diameter : 83 mm",6,"2018-05-20 18:46:38","WILMINK GROUP",WG1250575,,
13,3,"2018-05-16 21:29:07","Cylinder Head Gasket",11115-28040,"TOYOTA LEXUS","Diameter : 90 mm Thickness : 0.5 mm",1,"2018-05-16 21:29:03",Factory,,,
15,3,"2018-05-16 21:29:07","Cylinder Head Gasket",11115-28040,"TOYOTA LEXUS","Diameter : 90 mm Thickness : 0.5 mm",2,"2018-05-20 18:46:38",GLASER,P77619-01,,
16,3,"2018-05-16 21:29:07","Cylinder Head Gasket",11115-28040,"TOYOTA LEXUS","Diameter : 90 mm Thickness : 0.5 mm",3,"2018-05-20 18:47:32",OE,"1H0 971 6**",**,
18,3,"2018-05-16 21:29:07","Cylinder Head Gasket",11115-28040,"TOYOTA LEXUS","Diameter : 90 mm Thickness : 0.5 mm",5,"2018-05-20 18:46:41","VICTOR REINZ",81-53264-00,,
19,3,"2018-05-16 21:29:07","Cylinder Head Gasket",11115-28040,"TOYOTA LEXUS","Diameter : 90 mm Thickness : 0.5 mm",6,"2018-05-20 18:46:38","WILMINK GROUP",WG1250575,,
14,3,"2018-05-16 21:29:07","Cylinder Head Gasket",11115-28040,"TOYOTA LEXUS","Diameter : 90 mm Thickness : 0.5 mm",14,"2018-05-20 18:46:42",AJUSA,15012800,,
20,4,"2018-05-16 21:29:11","Cylinder Head Gasket",12251-RBB-004,HONDA,"Thickness : 0.6 mm",1,"2018-05-16 21:29:03",Factory,,,
24,4,"2018-05-16 21:29:11","Cylinder Head Gasket",12251-RBB-004,HONDA,"Thickness : 0.6 mm",3,"2018-05-20 18:47:32",OE,"1H0 971 6**",**,
21,4,"2018-05-16 21:29:11","Cylinder Head Gasket",12251-RBB-004,HONDA,"Thickness : 0.6 mm",21,"2018-05-20 16:28:06","HERTH+BUSS JAKOPARTS",J1340302,,
22,4,"2018-05-16 21:29:11","Cylinder Head Gasket",12251-RBB-004,HONDA,"Thickness : 0.6 mm",22,"2018-05-20 18:47:24","MAGNETI MARELLI",0000509750**,**,
25,5,"2018-05-16 21:29:16","Cylinder Head Gasket",12251-RBC-004,HONDA,,1,"2018-05-16 21:29:03",Factory,,,
29,5,"2018-05-16 21:29:16","Cylinder Head Gasket",12251-RBC-004,HONDA,,3,"2018-05-20 18:47:32",OE,"1H0 971 6**",**,
26,5,"2018-05-16 21:29:16","Cylinder Head Gasket",12251-RBC-004,HONDA,,21,"2018-05-20 16:28:06","HERTH+BUSS JAKOPARTS",J1340302,,
27,5,"2018-05-16 21:29:16","Cylinder Head Gasket",12251-RBC-004,HONDA,,22,"2018-05-20 18:47:24","MAGNETI MARELLI",0000509750**,**,
