tongzhuang_qiye.id,tongzhuang_qiye.ts,tongzhuang_qiye.title,tongzhuang_qiye.zhuying,tongzhuang_qiye.fenlei,tongzhuang_qiye.gongsi_jianjie,tongzhuang_qiye.dizhi,tongzhuang_qiye.qixia_pinpai,tongzhuang_qiye.guanzhu_renshu,tongzhuang_qiye.shijian,tongzhuang_qiye.zhuying_chanpin,tongzhuang_qiye.qiye_leixing,tongzhuang_qiye.diqu,tongzhuang_qiye.lianxiren,tongzhuang_qiye.dianhua,tongzhuang_qiye.guanwang,tongzhuang_qiye.category_1_x_tongzhuang_qiye_id
185,"2018-08-27 22:13:56",东莞市作业本服饰有限公司（朋库一代）,朋库一代童装,"童装企业,中童装企业,大童装企业",,广东省东莞市樟木头樟洋村富达工业区,,,,,,,,,,"{
    ""185"": {
        ""category_1_x_tongzhuang_qiye.id"": 185,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
186,"2018-08-27 22:13:56",皇艺贸易(深圳)有限公司,希比儿童装,"童装企业,中童装企业,大童装企业",,深圳市罗湖区东门南路3002号华都园大厦16楼B座,,,,,,,,,,"{
    ""186"": {
        ""category_1_x_tongzhuang_qiye.id"": 186,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
187,"2018-08-27 22:13:56",广州亨大服装有限公司（蓝蚁迪堡）,蓝蚁迪堡童装,"童装企业,小童装企业,中童装企业",,广州市荔湾区黄沙大道粤南大街15号辉洋苑D栋2楼,,,,,,,,,,"{
    ""187"": {
        ""category_1_x_tongzhuang_qiye.id"": 187,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
188,"2018-08-27 22:13:56",湖南凯特密欧服饰有限公司,凯特密欧童装，故事小屋婴童装，快时尚020品牌OTong,"童装企业,小童装企业,中童装企业",,广州市荔湾区桥中西海南路33号自编1栋2楼,,,,,,,,,,"{
    ""188"": {
        ""category_1_x_tongzhuang_qiye.id"": 188,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
190,"2018-08-27 22:13:56",长乐市华成服装有限公司,时尚女装,"女装企业,童装企业,运动装企业,服装加工企业",,福建福州市长乐市鸽上镇北山卓厝裡185号,,,,,,,,,,"{
    ""190"": {
        ""category_1_x_tongzhuang_qiye.id"": 190,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
191,"2018-08-27 22:13:56",东莞市大晟富服装有限公司,幼儿园园服、幼儿园校服｜幼儿园服装｜幼儿园老师服｜幼儿园被子｜幼儿园书包,童装企业,,广东东莞市虎门博美龙底工业区13栋,,,,,,,,,,"{
    ""191"": {
        ""category_1_x_tongzhuang_qiye.id"": 191,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
194,"2018-08-27 22:13:56",东莞市兴桥纺织品有限公司,"蕾丝面料花边,棉布刺绣,水溶条码,棉线小边等各种胸花。","女装企业,童装企业,内衣企业,休闲装企业,裤子企业",,广东东莞市虎门镇博美商贸中心3A－027,,,,,,,,,,"{
    ""194"": {
        ""category_1_x_tongzhuang_qiye.id"": 194,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
197,"2018-08-27 22:13:56",广州的的派服饰有限公司,"的的依派,的的贝儿,贝婴菲飞","童装企业,小童装企业,中童装企业,大童装企业",,佛山市南海平地大道华辉纺织城二期4座,,,,,,,,,,"{
    ""197"": {
        ""category_1_x_tongzhuang_qiye.id"": 197,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
198,"2018-08-27 22:13:56",广州贝米迪服饰有限公司（米奇丁当）,米奇丁当童装,"童装企业,电商童装企业",,广州市天河区大岗路8号车陂大岗工业区第四栋2楼整层,,,,,,,,,,"{
    ""198"": {
        ""category_1_x_tongzhuang_qiye.id"": 198,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
200,"2018-08-27 22:13:56",广州市因否服饰有限公司（IN.f）,T恤、衬衫、茄克、外套、裙类,"童装企业,小童装企业,中童装企业",,广州荔湾区西增路63号原创元素创意园C9-B栋,,,,,,,,,,"{
    ""200"": {
        ""category_1_x_tongzhuang_qiye.id"": 200,
        ""category_1.id"": 1,
        ""category_1.ts"": ""2018-08-27 22:46:50"",
        ""category_1.title"": ""童装""
    }
}"
