new_autopart.id,new_autopart.ts,new_autopart.title,new_autopart.ref_no,new_autopart.condition,new_autopart.category,new_autopart.make,new_autopart.model,new_autopart.model_code,new_autopart.current_price,new_autopart.mileage,new_autopart.mission_type,new_autopart.engine_model,new_autopart.product_name,new_autopart.engine_size,new_autopart.chassis,new_autopart.fuel,new_autopart.drive,new_autopart.registration,new_autopart.auto_parts_maker,new_autopart.genuine_parts_no
121,"2017-11-22 21:50:30","Front Windshield HINO Hino largesize car",PA01605680,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
122,"2017-11-22 21:50:55","Front Windshield HINO Hino largesize car",PA01605679,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
123,"2017-11-22 21:50:57","Front Windshield HINO Hino largesize car",PA01605678,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
124,"2017-11-22 21:51:42","Front Windshield HINO Hino largesize car",PA01605677,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
125,"2017-11-22 21:51:45","Front Windshield HINO Hino largesize car",PA01605676,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
126,"2017-11-22 21:51:51","Front Windshield HINO Hino largesize car",PA01605675,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,2000/2,7001,794115100A
127,"2017-11-22 21:51:53","Front Windshield HINO Hino largesize car",PA01605674,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1998/5,7001,794115100A
128,"2017-11-22 21:51:56","Front Windshield HINO Hino largesize car",PA01605673,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1996/9,7001,794115100A
129,"2017-11-22 21:56:02","Front Windshield HINO Hino largesize car",PA01605672,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1996/8,7001,794115100A
130,"2017-11-22 21:56:09","Front Windshield HINO Hino largesize car",PA01605671,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1992/2,7001,794115100A
131,"2017-11-22 21:57:10","Front Windshield HINO Hino largesize car",PA01605670,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1992/2,7001,794115100A
132,"2017-11-22 21:57:22","Front Windshield HINO Hino largesize car",PA01605669,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1992/2,7001,794115100A
133,"2017-11-22 21:57:27","Front Windshield HINO Hino largesize car",PA01605668,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1992/2,7001,794115100A
134,"2017-11-22 21:57:30","Front Windshield HINO Hino largesize car",PA01605667,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1992/2,7001,794115100A
135,"2017-11-22 21:57:41","Front Windshield HINO Hino largesize car",PA01605666,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1992/2,7001,794115100A
136,"2017-11-22 21:57:45","Front Windshield HINO Hino largesize car",PA01605665,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1992/2,7001,794115100A
137,"2017-11-22 21:57:52","Front Windshield HINO Hino largesize car",PA01605664,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1992/2,7001,794115100A
138,"2017-11-22 21:57:56","Front Windshield HINO Hino largesize car",PA01605663,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1992/2,7001,794115100A
139,"2017-11-22 21:57:57","Front Windshield HINO Hino largesize car",PA01605662,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1992/2,7001,794115100A
140,"2017-11-22 21:58:14","Front Windshield HINO Hino largesize car",PA01605661,[New],"Windshields Front",HINO,"Hino largesize car",,$210,-,-,-,"Front Windshield HINO Hino largesize car",-,-,-,-,1992/2,7001,794115100A
