gun.id,gun.ts,gun.title,gun.price,gun.category,gun.description,gun.views,gun.like,gun.not_like,gun.caliber,gun.brand,gun.upc,gun.mpn,category.id,category.ts,category.category
101,"2020-08-16 11:09:04","Sig Sauer SIGM400 Predator M400 .223Rem/5.56NATO 18"" barrel 5 Rnds - $1499","$1,499.00",Rifles,"<p><p>The SigM400 Series Predator Rifle is designed for use in the sporting field, as well as competitive shooting. The SIGM400 Predator is a true AR platform sporting rifle with unparalleled accuracy. A 18"" 416 stainless steel barrel that is threaded and capped, and a 7075-T6 aircraft grade aluminum forged lower receiver with quick-detachable ambi-sling mounts, and a Hogue free-float aluminum tubular hand-guard, adds to the durability and reliability that users come to expect from Sig.<br />SPECIFICATIONS:<br />Mfg Item Num: RM400H18SSPR<br />Category: TACTICAL RIFLES<br />Action :Semi-Automatic<br />Caliber :223 Remington/5.56 NATO<br />Barrel Length :18""<br />Capacity :5+1<br />Trigger :<br />Safety :<br />OAL :36.25""<br />Weight :6.06 lbs<br />Stock :Black Magpul MOE<br />Metal Finish :Black<br />Muzzle :Threaded<br />Receiver Material :7075 T6 Aluminum<br />Sights :None (Optics Ready)<br />Barrel Description :416 Stainless Threaded<br />Twist :1:8""<br />Barrel Length Range :18.00"" to 19.99""<br />Weight Range :6.00 lbs to 6.99 lbs<br />MPN: RM400H18SS-PRED<br />UPC: 798681456543</p>Explore more <a href=""/category/rifles?caliber=11&brand=82"">Sig Sauer 223/5.56 rifles</a>.</p></div></div>",1267,1,0,223/5.56,"Sig Sauer",798681456543,RM400-H18SS-PRED,2,"2020-07-12 12:25:28",Rifles
102,"2020-08-16 11:09:16","Heckler & Koch USC .45 ACP 16"" barrel 10 Rnds - $1449","$1,449.00",Rifles,"<p><p>Derived from the HK UMP submachine gun, the USC is a civilian utility carbine that uses the classic hard-hitting .45 ACP cartridge. Matched with a simple and ultra-reliable blowback operating system, the HK USC is a radical departure from traditional firearms designs.<br />Extensive use of the same durable reinforced polymers found on HK’s line of military and police arms ensures lightweight and durability. And the highest grade of weapons steel is used where it matters —in the cold hammer forged target barrel and the solidly constructed bolt mechanism.<br />User ergonomics are not sacrificed. The skeletonized buttstock is capped with a comfortable rubber cheek rest and recoil pad. The web of the pistol grip is open for a comfortable handhold for a wide range of shooting applications. Hard points located on the top and sides of the receiver and handguard make attachment of optional Picatinny rails easy —allowing almost any kind of accessory to be mounted.<br />HK USC are covered by HK’s lifetime warranty.<br />• Tough, lightweight, corrosion-proof polymer construction<br />• Molded-in hard points for mounting accessories<br />• Optional accessory Picatinny rails available for easy mounting of optical sights, lights, and aiming devices<br />• Rear sight is adjustable for windage and elevation<br />• Ambidextrous safety/selector lever<br />• Oversized trigger guard for easy operation while wearing gloves<br />• Sixteen-inch cold-hammer forged target hammer<br />• Polymer 10-round magazine<br />• Lifetime warranty</p>Browse for more <a href=""/category/rifles?caliber=4&brand=119"">Heckler & Koch Inc 45 ACP rifles</a>.</p></div></div>",959,0,0,"45 ACP","Heckler & Koch Inc",642230260382,81000092,2,"2020-07-12 12:25:28",Rifles
103,"2020-07-12 12:25:28","Browning X-Bolt Composite Stalker .30-06 Springfield 22"" Barrel 4 Rounds Dark Gray/Black - $699.99 ($7.99 S/H on firearms)",$699.99,Rifles,,,,,,,,,2,"2020-07-12 12:25:28",Rifles
104,"2020-08-16 11:09:42","CZ 457 ProVarmint .17 HMR 16.5"" Barrel 5-Rounds Suppressor Ready - $483.99 ($8.50 S/H)",$483.99,Rifles,"<p>Flat Rate $8.50 - Membership Required - $1.95 14 day Trial, $19.95/Month or $149/Year, must call to cancel</p><p><p>Always one of our most popular Varmint models, the Pro Varmint has a heavy 16.5” barrel threaded 1/2×28 for use with a suppressor or other muzzle device. Riding in a black-painted laminate stock, it incorporates features found on much more expensive stocks without pushing the price of the rifle through the roof. The short barrel gives plenty of time for the cartridge to get a full burn while increasing the rigidity of the barrel, resulting in a rifle that drives tacks. Quietly. In addition to the receiver-mounted, push-to-fire safety, we chopped almost an inch of length from the action and slab-sided it to reduce its footprint and weight. The stamped bottom metal of the 455 is gone, swapped for a classy two-piece interlocking system. To make scope fitment easier, we ditched the 90° bolt rotation in favor of 60°, allowing for larger ocular bell diameters with lower ring heights. To top it all off, the 457 now features a trigger adjustable for weight, creep and over-travel.<br />457 ProVarmint Specifications</p><p> Purpose: Hunting<br /> Chambering: .17 HMR<br /> Rate Of Twist: 1:16 in<br /> Magazine Capacity: 5<br /> Magazine Type: Detachable<br /> Stock: Black Painted Laminate<br /> Length Of Pull: 13.75 in<br /> Sights: No Sights, Integral 11mm Dovetail<br /> Barrel: Cold Hammer Forged<br /> Barrel Length: 16.5 in<br /> Weight: 7.3 lbs<br /> Trigger Mech: Fully Adjustable<br /> Safety: Two-Position, Push-To-Fire</p><p>MPN#: 02369<br />UPC#: 806703023694</p>Explore more <a href=""/category/rifles?caliber=38&brand=117"">17 HMR CZ</a> deals.</p></div></div>",402,1,0,"17 HMR",CZ,806703023694,02369,2,"2020-07-12 12:25:28",Rifles
105,"2020-08-16 11:10:03","Remington Model 700 SPS Tactical AAC-SD Centerfire Rifle - $587.97",$587.97,Rifles,"<p>Save up to additional 10% with Good Sam Club, more info <a href=""https://gun.deals/product/save-10-more-gander-outdoors-good-sam-club-1-year-membership-27"">HERE</a> - If there is a shipping fee over $99, place order, call customer support and they will waive the shipping charges. -</p><p><p>The Model 700 SPS puts legendary Model 700 accuracy and reliability within reach of most avid enthusiasts. It's a no-frills, tack-driving game-dropping machine built with everything you love about the Model 700, including a hammer-forged barrel, externally adjustable X-Mark Pro trigger, SuperCell recoil pad and, of course, hair-splitting precision, straight out of the box. The 700 AAC-SD combines a Hogue overmolded ghillie green pillar-bedded stock with a heavy-contour, tactical-style barrel and a 5/8-24 threaded muzzle that accepts flash-hiders, muzzle brakes, and suppressors. The rifle has a 1 in 10"" rate of twist for 168 grain to 220 grain bullets and sub-sonic loads. Suppressor not included.<br />MPN#: 84203<br />Item No. 206868</p>Explore more <a href=""/category/rifles?caliber=20&brand=84"">308/7.62x51mm Remington</a> deals.</p></div></div>",14376,5,1,308/7.62x51mm,Remington,047700842035,84203,2,"2020-07-12 12:25:28",Rifles
106,"2020-08-16 11:10:11","Savage 28702 Mark II FV-SR 22 LR 5+1 16.50"" Matte Black Matte Blued Right Hand - $184.99",$184.99,Rifles,"<p><p>The Mark II FV SR offers user-adjustable AccuTrigger technology for crisp, customized trigger pulls. Its heavy, button-rifled, barrel is also fluted, threaded and paired with a black synthetic stock. The rifle has a detachable box magazine and one-piece scope rail.<br />Pricing Unit GN<br />Model Mark II<br />UPC 062654287022<br />SKU 28702<br />Width 6.00<br />Length 42.00<br />Height 3.30<br />Weight 9.00<br />Caliber .22 LONG RIFLE<br />Action Bolt Action<br />Sights N<br />Barrel Length 16.50""<br />Barrel Type Threaded<br />Capacity 5 + 1<br />Barrel Description 16.5""<br />Barrel Finish Matte Blued<br />Barrel Length Range 16"" to 16.99""<br />Finish Matte Blue<br />Grip Type Synthetic<br />Hand Right Hand<br />Length Of Pull 13.90""<br />Metal Finish Blued<br />Muzzle Threaded<br />Oal 35.25""<br />Receiver Finish Matte Blued<br />Receiver Material Carbon Steel<br />Safety Manual<br />Search Code SAV22<br />Series FV-SR<br />Similar Items RIB22<br />Stock Black Synthetic Stock<br />Stock Description Synthetic Black<br />Stock Finish Matte Black<br />Stock Finish Group Black<br />Stock Material SYNTHETIC<br />Swivel Studs Y<br />Trigger Accutrigger<br />Twist 1:16""<br />Weight 5.50 lbs<br />Weight Range 5 lbs to 5.99 lbs<br />Item: 71899</p>Browse for more <a href=""/category/rifles?caliber=3&brand=103"">22 LR Savage Arms</a>.</p></div></div>",424,1,0,"22 LR","Savage Arms",062654287022,28702,2,"2020-07-12 12:25:28",Rifles
107,"2020-08-16 11:10:15","Beretta Sako A7 Big Game Bolt Action Rifle Black 308 Win 24.4 inch 3 rd - $699.97 (Free 2-Day Shipping over $50)",$699.97,Rifles,"<p><a href=""https://gun.deals/deals/517301"" target=""_blank"">$100 Bass Pro Shops gift card with a discount - Instant delivery</a> -</p><p><p>Barrel Length : 26<br /> Caliber : .308 Win.<br /> Capacity : 3<br /> Stock : Black Composite<br /> Finish : SS<br /> Item Description : BER A7 BIG GAME RTS 308 24.4</p>Browse for more <a href=""/category/rifles?caliber=20&brand=81"">308/7.62x51mm Beretta</a>.</p></div></div>",291,0,0,308/7.62x51mm,Beretta,082442721491,JRMBG16F,2,"2020-07-12 12:25:28",Rifles
108,"2020-08-16 11:10:20","Savage AXIS .30-06 Spring 22"" barrel 3 Rnds - $238.39 w/code ""GUNSNGEAR"" + $9.99 Gun Processing Fee",$238.39,Rifles,"<p>Club orders $49+ Ship FREE - Online Only, Do Not Call, one coupon per order -</p><p><p>The Savage Axis, formerly the Savage Edge is rated best-in-class entry level rifle. Featuring modern design, silky smooth bolt operation, detachable box magazine, dual pillar bedding, composite stock in black or camo, 22"" free floating barrel with Sporter Taper, matte black or stainless metal finish, and a two position safety.<br />Specifications<br />Action Bolt<br />Caliber 30-06 Springfield<br />Barrel Length 22""<br />Capacity 3+1<br />Trigger Standard<br />Safety Two Position<br />Length 43.87""<br />Weight 6.5 lbs<br />Stock Black Synthetic<br />Finish Black</p><p>Model: 19226<br />Bud's Item Number: 70948</p>Find more <a href=""/category/rifles?caliber=24&brand=103"">30-06 Savage Arms for sale</a> rifles.</p></div></div>",4418,2,0,30-06,"Savage Arms",011356192264,19226,2,"2020-07-12 12:25:28",Rifles
109,"2020-08-16 11:10:27","Howa Model 1500 Mini Action 7.62x39mm 22"" 10 Rd Blue Heavy Barrel Black Synthetic Stock - $526.99 (Free S/H on Firearms)",$526.99,Rifles,"<p><p>LEG Howa Mini Action Heavy 7.62x39mm 22 Inch Blued Barrel Black Synthetic Stock 10 Round</p><p>Howa Mini Action rifle features a chamber and bolt that are 12 percent shorter than regular short actions with shorter bolt throw for faster reloads. Hammer-forged barrel. Three position safety and H.A.C.T. two-stage trigger. Sling swivel studs. Includes detachable ten-round magazine.</p><p>SKU#: HWA-HMA90722</p>Browse for more <a href=""/category/rifles?caliber=10&brand=148"">Howa-legacy 7.62x39mm rifles</a>.</p></div></div>",4089,3,1,7.62x39mm,Howa-legacy,682146375138,HMA90722,2,"2020-07-12 12:25:28",Rifles
110,"2020-08-16 11:10:30","Kimber Mountain Ascend 300 WSM Subalpine - $1696.99 (Free S/H on Firearms)","$1,696.99",Rifles,"<p><p><b>Kimber Mountain Ascent .300 WSM Gore® Optifade® SubAlpine</b><br />The Ultimate high country mountain rifle. Weight shaving standard features such as Carbon fiber reinforced stock, fluted barrel, spiral fluted bolt body & skeletonized bolt knob and extractor bring this lightweight champion in at a under 5 lbs. while still retaining Sub-MOA accuracy!<br /><b>Specifications</b><br /><b> Approximate weight (pounds/ounces): </b>5/12<br /><b> Overall length (inches):</b> 46.5<br /><b> Magazine capacity:</b> 4<br /><b>Barrel</b><br /><b> Material:</b> Stainless steel<br /><b> Finish:</b> Satin<br /><b> Contour:</b> Sporter<br /><b> Length (inches):</b> 26<br /><b> Twist rate (right hand):</b> 10<br /><b> Grooves:</b> 4<br />Fluting<br />Muzzle brake and thread protector<br /><b>Trigger</b><br />Adjustable<br />Factory setting (pounds) 3.5- 4<br /><b>Stock</b><br /><b> Material:</b> Reinforced carbon fiber in Gore® Optifade® SubAlpine pattern<br /><b> Recoil pad:</b> 1-inch Kimber recoil pad<br /><b> Length of pull (inches):</b> 13.8<br /><b> Drop at heel (inches):</b> 0.54<br /><b> Drop at comb (inches):</b> 0.43<br />Pillar bedding<br /><b>Action</b><br /><b> Type: </b>8400 WSM<br /><b> Material:</b> Stainless steel<br /><b> Finish:</b> Satin<br /><b> Magazine capacity:</b> 4<br />Front locking repeater<br />Mauser claw extractor<br />3-position Model 70-type wing safety<br /><b>Product Code</b><br /><b> Product #:</b> 3000873<br /><b> UPC:</b> 669278308739</p>Browse more <a href=""/category/rifles?caliber=1351&brand=90"">Kimber 300 WSM for sale</a> rifles.</p></div></div>",636,0,0,"300 WSM",Kimber,669278308739,3000873,2,"2020-07-12 12:25:28",Rifles
