category_x_production_base.id,production_base.id,production_base.ts,production_base.title,production_base.price,production_base.description,production_id.id,production_id.ts,category_brand.id,category_brand.ts,category_brand.brand,category.id,category.ts,category.category
101,101,"2018-02-25 22:06:53","Josh Leather Jacket",$349.99,"Full grain distressed vintage cowhide leatherShaped sleevesShell: Cow LeatherInsulation: CottonFlexible for better comfort and ease of movementStylish, eye-catching designConvenience and practicality",10035,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am,8,"2018-02-25 22:02:40","Riding Textile Jackets"
102,102,"2018-02-25 22:06:54","Helmet Breath Guard",$11.95,"Helmet breath guard",20030,"2018-01-05 04:17:55",39,"2018-01-05 03:36:05",GMAX,30,"2018-02-25 22:03:56","Helmet Breath Deflectors"
103,103,"2018-02-25 22:06:54","M1 Pants","$87.95 - $109.95","High denier woven polyester chassiswith double stitched seamsHigh-quality, non-fading sublimated graphicsDurable full-grain leather inner knee panelsReinforced high denier seat panelPre-bent ergonomic pant design with spandex stretch panels3-point waist adjustment system allows you to fine tune fit",38,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing",58,"2018-02-25 22:05:09","Textile Pants"
104,104,"2018-02-25 22:06:57","Helmet Ratchet Plate Screws",$6.50,"Replacement Inner Ratchet Plate Screws for Gmax GM38, GM38S, GM39Y, GM39S, GM48, GM48S, GM58, GM58S, GM68, GM69, GM69S and GM68S Helmets",20031,"2018-01-05 04:17:55",39,"2018-01-05 03:36:05",GMAX,24,"2018-02-25 22:03:40","Helmet Replacement Parts"
105,105,"2018-02-25 22:06:59","M1 Pants","$87.95 - $109.95","High denier woven polyester chassiswith double stitched seamsHigh-quality, non-fading sublimated graphicsDurable full-grain leather inner knee panelsReinforced high denier seat panelPre-bent ergonomic pant design with spandex stretch panels3-point waist adjustment system allows you to fine tune fit",39,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing",58,"2018-02-25 22:05:09","Textile Pants"
106,106,"2018-02-25 22:06:59","Shaun Plus Mesh Jacket",$249.99,"Made of highly breathable meshNo collarShaped sleevesAction pleat gussets at back armhole for extra comfort and ease of movementAdjustable waist, biceps and sleeves openings3M reflective details at backShell: Polyester, Nylon Insulation: Polyester",10036,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am,8,"2018-02-25 22:02:40","Riding Textile Jackets"
107,107,"2018-02-25 22:07:04","Helmet Snow Kit",$33.95,"Replacement Snow Kit for GM37S HelmetIncludes Double lens, Shield Bag, Breath Guard",20032,"2018-01-05 04:17:55",39,"2018-01-05 03:36:05",GMAX,36,"2018-02-25 22:04:07","Helmet Accessories"
108,108,"2018-02-25 22:07:07",STATORS,"$19.95 - $339.95","OEM style replacement statorsDesigned to be complete bolt-on replacements with all connectors and grommets (unless otherwise noted)High output stators also available with additional electrical powerImported",40,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing",108,"2018-02-25 22:07:07","Rotors & Stators"
109,109,"2018-02-25 22:07:13","REAR WIND SCREEN","$69.99 - $89.99","Full rear mesh coverage reduces backdraft when windshield is installed. Mounts to roll bar. White Can-Am logo on black mesh.",10038,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am,109,"2018-02-25 22:07:13","Wind Deflectors"
110,110,"2018-02-25 22:07:14","Ratchet Plates for GM11 Helmet",$6.50,"Replacement Ratchet Plates for GM11 HelmetsPair with screws",20033,"2018-01-05 04:17:55",39,"2018-01-05 03:36:05",GMAX,24,"2018-02-25 22:03:40","Helmet Replacement Parts"
111,111,"2018-02-25 22:07:19","Rear Top Vent for G-Max Helmets",$4.95,"Replacement Rear Top Vent for G-Max Helmets.",20034,"2018-01-05 04:17:55",39,"2018-01-05 03:36:05",GMAX,24,"2018-02-25 22:03:40","Helmet Replacement Parts"
112,112,"2018-02-25 22:07:19","MEN'S BAYOU JACKET",$129.99,"Waterproof DWR-treated nylon fabric. Critical seams sealed. Back ventilation for moisture evacuation. Bellows pocket at left chest. 2 Velcro waist pockets with flap to prevent water intrusion and one interior pocket. Big reflective stripes on shoulder for better visibility. Water deflecting double layer storm flaps. Adjustable wrists and hem. Jacket-in-pouch folds into back pocket for easy traveling. Cozy collar. Pre-shaped sleeves. Can-Am print at front and back. Content: Nylon.",10039,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am,8,"2018-02-25 22:02:40","Riding Textile Jackets"
113,113,"2018-02-25 22:07:20","Dry Air Filter","$6.95 - $30.95","Bonded, two-layer foam designed for maximum protection and airflowFilter designed for maximum surface areaSuper Seal neoprene sealing ring provides a no-grease sealSuper Seal material seals off 100% water and remains airtight without greaseExclusive 0.65 foamMade in the U.S.A.",41,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing",47,"2018-02-25 22:04:38","Air Filters"
114,114,"2018-02-25 22:07:21","Face Shield for GM44S",$19.95,"Replacement Face Shield for GM44 and GM44S Helmets",20035,"2018-01-05 04:17:55",39,"2018-01-05 03:36:05",GMAX,68,"2018-02-25 22:05:35","Helmet Shields"
115,115,"2018-02-25 22:07:26","Throttle Cables","$7.95 - $34.95","Throttle cable assembliesBlack PVC outer jacket for maximum flexibility and durabilitySteel inner casing is tightly coiled for low compression ratiosA pre-lubricated nylon inner sleeve guarantees smooth operation and long lifeAll wire ends are bird-caged prior to terminal casting for superior pull-out resistanceEPDM molded rubber components for high UV resistance and long lifeInjected-molded components are manufactured from high-strength POM material",42,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing",13,"2018-02-25 22:02:59","Throttle Cables"
116,116,"2018-02-25 22:07:27","Face Shield Release Arm",$4.95,"Replacement Face Shield Release Arm for Gmax GM17 SPC, GM38, GM48, GM48S, GM58, GM68, GM68S, GM58S, GM69, GM69S and GM38S Helmets",20036,"2018-01-05 04:17:55",39,"2018-01-05 03:36:05",GMAX,24,"2018-02-25 22:03:40","Helmet Replacement Parts"
117,117,"2018-02-25 22:07:30","Snow Chin Curtain for GM49Y Helmet",$7.95,"Snow Chin curtain for GM49Y Helmet",20037,"2018-01-05 04:17:55",39,"2018-01-05 03:36:05",GMAX,24,"2018-02-25 22:03:40","Helmet Replacement Parts"
118,118,"2018-02-25 22:07:32","MEN'S BAYOU PANTS",$114.99,"Waterproof DWR-treated nylon fabric. Double layer and triple topstitch at seat for durability. Critical seams sealed. 2 practical cargo pockets with flap and gusset at front opening to prevent water intrusion. Adjustable suspenders. Storm gaiters at bottom opening. Adjustable waist. Elastic at bottom leg to prevent pants from riding up. Self fabric gusset at crotch and upper seam for better comfort. Pants-in-pouch folds into inner pocket for easy traveling. Pre-shaped legs. Can-Am print at left leg. Content: Nylon.",10040,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am,58,"2018-02-25 22:05:09","Textile Pants"
119,119,"2018-02-25 22:07:34","Water Pump Rebuild Kit","$20.95 - $56.95","Include every gasket, O-ring, bearing and seal required to rebuild a water pump",43,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing",67,"2018-02-25 22:05:34","Water Pumps"
120,120,"2018-02-25 22:07:38","TIE-ROD END KITS","$14.95 - $109.95","Each kit contains two quality tie-rod ends – one left-hand thread and one right-hand thread – along with the cotter pins and jam nutsRod ends are heavy-duty direct replacements at a fraction of OEM costSold in kits for one tie-rod; two kits required per vehicle",44,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing",120,"2018-02-25 22:07:38","Tie Rods"
121,121,"2018-02-25 22:07:41","Air Filter","$5.95 - $29.95","Bonded, two-layer foam designed for maximum protection and airflowFilter designed for maximum surface areaSuper Seal neoprene sealing ring provides a no-grease sealSuper Seal material seals off 100% water and remains air tight without greaseExclusive 0.65 foamMade in the USA",45,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing",47,"2018-02-25 22:04:38","Air Filters"
122,122,"2018-02-25 22:07:41","Snow Chin Curtain for GM78S Helmet",$7.95,"Replacement for Snow Chin Curtain for GM78S Helmet",20038,"2018-01-05 04:17:55",39,"2018-01-05 03:36:05",GMAX,24,"2018-02-25 22:03:40","Helmet Replacement Parts"
123,123,"2018-02-25 22:07:45","SNORKEL KIT","$89.99 - $599.99","The only way to tackle extreme muddy conditions. Snorkel kit comes complete with redesigned air-box with extended air intake and a new extended CVT exhaust outlet conveniently integrated into the upper gauge pod, maximizing muddy condition performance. Standard equipment on X mr model.",10041,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am,123,"2018-02-25 22:07:45",Breathers
124,124,"2018-02-25 22:07:47","Street Chin Curtain GM78S Helmet",$7.95,"Replacement Street Chin Curtain for GM78S Helmet",20039,"2018-01-05 04:17:55",39,"2018-01-05 03:36:05",GMAX,24,"2018-02-25 22:03:40","Helmet Replacement Parts"
125,125,"2018-02-25 22:07:54","PASSENGER FLOORBOARDS","$269.99 - $399.99","Complete chrome passenger floorboards assembled with rubber isolation pads.Sold in pairsMounting hardware included.",10042,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am,125,"2018-02-25 22:07:54",Floorboards
126,126,"2018-02-25 22:07:55","PPO (PRECISION PRE-OILED) AIR FILTERS","$7.95 - $66.95","High-technology machine pre-oils filters to perfection while leaving no excessWith the PPO, there is no excess oil to rob horsepower, and no dry spots endangering your engineOiled with top-quality Moose Racing Super Seal Filter Oil that has been abused and recommended in prolonged testingSave the hassle and get it done better than you can at home for only a dollar! (Over the cost of regular Moose Racing air filters)Includes re-sealable filter bagMade in the U.S.A.",46,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing",47,"2018-02-25 22:04:38","Air Filters"
127,127,"2018-02-25 22:07:58","Top Front Vent for GM38S Helmet",$5.95,"Replacement Top Front Vent for GM38S Helmets.",20040,"2018-01-05 04:17:55",39,"2018-01-05 03:36:05",GMAX,24,"2018-02-25 22:03:40","Helmet Replacement Parts"
128,128,"2018-02-25 22:08:03","Top Middle Left Slider for GM68S Helmets",$2.25,"Replacement Top Middle Left Slider for GM68S Helmets",20041,"2018-01-05 04:17:55",39,"2018-01-05 03:36:05",GMAX,24,"2018-02-25 22:03:40","Helmet Replacement Parts"
129,129,"2018-02-25 22:08:06","PRO (PRECISION PRE-OILED) AIR FILTERS","$7.95 - $66.95","Same top quality Moose filters now available pre-oiled. High technology machine pre-oils filter to perfection while leave no excess. Includes re-sealable filter bag.",47,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing",47,"2018-02-25 22:04:38","Air Filters"
130,130,"2018-02-25 22:08:07","GSX-4 SERIES SINGLE PANE ROAD VISOR",$69.99,"100% PolycarbonateOne size",10043,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am,46,"2018-02-25 22:04:36","Helmet Visors"
131,131,"2018-02-25 22:08:09","Exhaust Gasket Kit","$4.95 - $23.95","2- stroke kits include O-rings, springs, washer and gasket (where applicable)KTM 4-stroke kits include header gasket and replacement springs4-stroke kits contains header gasket",48,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing",131,"2018-02-25 22:08:09","Exhaust Accessories"
132,132,"2018-02-25 22:08:09","Top Middle Slider Vent for GM68S Helmets",$2.25,"Replacement Top Middle Slider Vent for GM68S Helmets",20042,"2018-01-05 04:17:55",39,"2018-01-05 03:36:05",GMAX,24,"2018-02-25 22:03:40","Helmet Replacement Parts"
133,133,"2018-02-25 22:08:14","LADIES' TEAM PANTS",$119.99,"High-tech feminine design fit for female riders.Lightweight, durable and breathable waterproof nylon shell.Overall water-repelling Teflon† treatment.Critical seams sealed.Side leg zipper ventilation.Left zippered hip pocket.Shaped knees with expandable contrasting gussets.Velcro† side waist adjustment for custom fit.Double and triple stitched construction for added toughness.Reinforced binding hem with zipper to facilitate exit and entry.Water-resistant stretch panel at crotch and upper back.Jacket-to-pants connector.3/4 length mesh lining.Nylon",10044,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am,58,"2018-02-25 22:05:09","Textile Pants"
134,134,"2018-02-25 22:08:15","SWINGARM BEARING KITS","$16.95 - $75.95","52100 bearing steel is used in these rebuild kits for motocross, off-road, and dual purpose bikesKits include all the bearings, seals, shafts, and spacers required for a complete rebuildExpansive application chart covers bikes from the 70’s to the presentImported",49,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing",134,"2018-02-25 22:08:15",Bearings
135,135,"2018-02-25 22:08:20","MEN'S INSULATED VEST",$99.99,"Quilted lightweight vest. Delivers unparalleled warmth. Suitable for everyday wear or under a jacket as an extra layer to increase comfort in cold weather. 2 hand pockets. Soft micro-fleece inner collar. Adjustable bottom hem with drawstring and toggles. Reflective details. Men’s version can be zipped inside Camo Jacket for extra insulation. Insulation: Primaloft Cresta. Content: Nylon. LightweightWarmCan be worn under a jacket as extra layerCan be zipped inside Camo Jacket for extra insulation",10045,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am,135,"2018-02-25 22:08:20","Textile Vests"
136,136,"2018-02-25 22:08:21","Top Vent with LED for GM68 and GM68S Helmets",$35.95,"Replacement Top Vent for GM68 and GM68S Helmets",20043,"2018-01-05 04:17:55",39,"2018-01-05 03:36:05",GMAX,24,"2018-02-25 22:03:40","Helmet Replacement Parts"
137,137,"2018-02-25 22:08:23","MEN'S CAMO JACKET",$149.99,"Quiet, waterproof Next G-1 Vista Camo fabric. Matches ATV/SSV Camo pattern. All seams sealed. Underarm ventilation system for moisture evacuation. Detachable hood with molded visor and height adjustment drawcord. Collar with 3 different height levels for extra warmth and protection from wind. Watertight neoprene cuff with hook-and-loop tab. Zippered security pockets at chest and two expandable bellows pockets with handwarmer pockets. Internal waist drawcord for adjustment. Articulated elbow and longer back designed for riding position. Nonslip band at shoulders to keep gun strap in place. Relaxed fit allows layering. Inside zipper connecting with Can-Am Insulated Vest, Technical Fleece or Camo Fleece. Can-Am embroidered logo. Content: Polyester. Waterproof Next G-1 Vista Camo fabricMatches your Can-Am Camo vehicleInside zipper connecting with either the Can-Am Insulated Vest, the Camo Fleece or the Technical Fleece",10046,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am,8,"2018-02-25 22:02:40","Riding Textile Jackets"
138,138,"2018-02-25 22:08:26","XCR BRAKE PADS","$16.95 - $46.95","Ultimate wet condition padsLow-wear S-47 sintered metal compound outlasts the gnarliest conditionsHigh-tech gray zirconium-based ceramic applied extra thick to protect brake fluid from heatPerfect match with Moose Racing OEM, Mud-Proof Solid replacement rotors or MXR Blade RotorsImported",50,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing",83,"2018-02-25 22:06:09","Brake Pads & Shoes"
139,139,"2018-02-25 22:08:27","Trim Ring for GM11 Helmet",$6.50,"Replacement Trim Ring for GM11 Helmets",20044,"2018-01-05 04:17:55",39,"2018-01-05 03:36:05",GMAX,36,"2018-02-25 22:04:07","Helmet Accessories"
140,140,"2018-02-25 22:08:31","Exhaust Gasket Kit","$4.95 - $23.95","2- stroke kits include O-rings, springs, washer and gasket (where applicable)KTM 4-stroke kits include header gasket and replacement springs4-stroke kits contains header gasket",51,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing",131,"2018-02-25 22:08:09","Exhaust Accessories"
141,141,"2018-02-25 22:08:31","SOFT REAR WINDOW",$104.99,"Clear soft window made from see-through vinyl with cold cracking resistance to temperatures down to -4°F (-20°C). Prevents dust and rain from drafting back into the vehicle in harsh riding environments. Quick installation with 2” Velcro straps. White Can-Am logo.",10047,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am,141,"2018-02-25 22:08:31",Windshields
142,142,"2018-02-25 22:08:33","Face Shield Flip Tint Kit for Gmax Helmets",$24.95,"Replacement Single Lens Face Shield Flip Tint Kit for Gmax GM38, GM38S, GM39Y, GM39S, GM48, GM48S, GM58, GM58S, GM68 and GM68S Helmets",20045,"2018-01-05 04:17:55",39,"2018-01-05 03:36:05",GMAX,68,"2018-02-25 22:05:35","Helmet Shields"
143,143,"2018-02-25 22:08:34","MEN'S HOLESHOT GLOVES",$59.99,"Hipora waterproof, windproof and breathable glove insert. Added backhand insulation for maximum protection. Thinner-insulated palm for increased sensitivity. Antibacterial, stay-dry moisture management lining. Articulated, shaped fingers. PVC padded knuckles. Extra-grip rubberized palm and thumb. Adjustable gauntlet and wrist. Reflective details. Insulation: Thermal Loft. Content: Nylon.",10048,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am,6,"2018-02-25 22:02:29","Textile Riding Gloves"
144,144,"2018-02-25 22:08:34","Steel Front Sprocket","$14.95 - $26.95","CNC Machined from high grade alloy steelMeets or exceeds OEM specifi cationsHeat treated for long life and less wearBroached specially for maximum spline to shaft contactAvailable in a full range of tooth sizes",52,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing",16,"2018-02-25 22:03:11",Sprockets
145,145,"2018-02-25 22:08:40","Steel Front Sprocket","$14.95 - $26.95","CNC Machined from high grade alloy steelMeets or exceeds OEM specifi cationsHeat treated for long life and less wearBroached specially for maximum spline to shaft contactAvailable in a full range of tooth sizes",53,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing",16,"2018-02-25 22:03:11",Sprockets
146,146,"2018-02-25 22:08:49","Top End Gasket Kit","$11.95 - $137.95","High-tech materials provide unmatched reliability and performanceRebuild the engine and transmission with total confidence as each set is designed for durability and accurate fitAll gaskets made in the USAPerformance sets designed for a complete top-end rebuildTop-end gasket sets include high-performance head, base, intake and exhaust gaskets",54,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing",2,"2018-02-25 22:01:59",Gaskets
147,147,"2018-02-25 22:08:55","POWER COMMANDER V","$212.95 - $419.95","Reduced size from PCIII USB (less than half the size of PCIII)USB powered from computer (9V adapter is no longer needed for programming)Two-position map-switching function built in (map switch not included)Gear/speed input (allows for map adjustment based on gear and speed)Analog input (allows user to install any 0-5V sensor and build an adjustment table based on its input such as boost or temperature)With gear-position input connected, the PCV is capable of allowing each cylinder to be mapped individually and for each gearUnit has a -100/+250% fuel change range (up from -100/+100%), which allows more adjustment10 throttle position columns (up from nine on PCIII USB)Enhanced “accel pump” utility (increased adjustment and sensitivity ranges)",55,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing",86,"2018-02-25 22:06:18","ECM (Electronic Control Module)"
148,148,"2018-02-25 22:09:02","A-ARM BEARING KITS","$5.95 - $78.95","Direct OEM replacement parts designed to rebuild the A-arm to factory specificationPrecision-ground A-arm shaft manufactured from 52100 heat-treated bearing steel for improved performance and extended lifeKit contains bearings, pins, spacers and seals to rebuild one A-arm",56,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing",134,"2018-02-25 22:08:15",Bearings
149,149,"2018-02-25 22:09:10","VALVE SHIM KITS AND REPLACEMENT SHIMS","$1.95 - $89.95","Complete valve shim kits make it easier to maintain your valve trainForged from 4140 cold rolled steel, not sinteredLaser-etched size on each shim for identification8.90mm shim kit includes three shims of each size from 1.72mm to 2.60mm in 0.04mm increments, fitting newer KTM 250’s and 450’s9.48mm diameter shim kit includes three shims of each sizes from 1.20mm to 3.50mm in 0.05mm increments, fitting all Japanese 450F’sA great addition to any mechanic’s tool boxRefills sold to dealers in 5-packs; sold to consumers each",57,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing",20,"2018-02-25 22:03:26","Shim Kits"
150,150,"2018-02-25 22:09:17","CV Halfshaft","$105.95 - $168.95","Heavy-duty fully assembled outboard joint and boot assemblyAxle bar, inboard puncture-resistant boot, clamps and greasePolaris halfshafts include axle barFront and rear halfshafts charted separatelyAll items are halfshafts inner CV not included unless notedNOTE: Polaris applications do not include the U-joint and yoke assembly",58,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing",150,"2018-02-25 22:09:17",Axles
151,151,"2018-02-25 22:09:24","Pre-Oiled Air Filter","$7.95 - $30.95","High-technology machine pre-oils filters to perfection while leaving no excessWith the PPO, there is no excess oil to rob horsepower, and no dry spots endangering your engineOiled with top-quality Moose Racing Super Seal Filter Oil that has been abused and recommended in prolonged testingSave the hassle and get it done better than you can at home for only a dollar! (Over the cost of regular Moose Racing air filters)Includes re-sealable filter bagMade in the USA",59,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing",47,"2018-02-25 22:04:38","Air Filters"
152,152,"2018-02-25 22:09:33","Steel Rear Sprocket","$27.95 - $41.95","Manufactured from premium quality C45 high carbon steelCNC precision-machined to assure tight tolerancesMachined with lightening holesAttractive bright zinc plated finishMade in the USA",60,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing",16,"2018-02-25 22:03:11",Sprockets
153,153,"2018-02-25 22:09:39","CLUTCH COVER GASKETS","$3.95 - $15.95","Top-end gasket sets include high-performance head, base, intake and exhaust gaskets for a complete rebuild, complete gasket sets with oil seals or oil seals onlyGaskets are made from high-tech materials for superior reliability and performance with accurate fitOil seals are genuine OEM replacementMade in the USA",61,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing",153,"2018-02-25 22:09:39","Clutch Covers"
154,154,"2018-02-25 22:09:40","WINDPROOF LAYER",$49.99,"Coverage for your crucial body core. Windproof, warm and breathable layer. Stretch fabric and unrestricted arm movement. Zipper on shoulder for easy slip on/off, even with a helmet. Flatlocked seams to prevent skin chafing. Content: 100% Polyester.",10053,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am,154,"2018-02-25 22:09:40","Neck Warmers"
155,155,"2018-02-25 22:09:51","Dual Rear Sprockets",$69.95,"Designed to outlast standard aluminum rear sprockets and is much lighter than steel rear sprocketsInner ring is made from 7075 T6 aluminum and the outer ring is made from heavy-duty steelSelf-cleaning mud grooves between each tooth to prevent dirt build-upInner rings are anodized; available in black, blue, green, orange, red and silver",62,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing",16,"2018-02-25 22:03:11",Sprockets
156,156,"2018-02-25 22:09:51","Face Shield for GM7 Helmet",$16.95,"Replacement Face Shield for GM7 Helmet",20046,"2018-01-05 04:17:55",39,"2018-01-05 03:36:05",GMAX,68,"2018-02-25 22:05:35","Helmet Shields"
157,157,"2018-02-25 22:09:54","MENS ACTIVE BASE LAYER TOP",$59.99,"• Thoroughly X-Static† enhanced through to the fiber to thermodynamically regulate your temperature by conducting body heat out in warm weather and reflecting body heat back to the skin in cold weather;• P ermanently treated for long-lasting antibacterial performance undiminished even after 250+ washes;• Silver woven into fiber immediately binds with odor-causing agents such as ammonia and denatured proteins to instantly reduce odor;• Extra paneled in specific areas for better ventilation and accelerated drying;• Compressed for added comfort;• Content: 92% Polyester, 6% Spandex, 2% X-Static",10054,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am,157,"2018-02-25 22:09:54","Undergarment Tops"
158,158,"2018-02-25 22:09:56","Dual Rear Sprockets",$69.95,"Designed to outlast standard aluminum rear sprockets and is much lighter than steel rear sprocketsInner ring is made from 7075 T6 aluminum and the outer ring is made from heavy-duty steelSelf-cleaning mud grooves between each tooth to prevent dirt build-upInner rings are anodized; available in black, blue, green, orange, red and silver",63,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing",16,"2018-02-25 22:03:11",Sprockets
159,159,"2018-02-25 22:10:01","Inner Center Shield Track for GM54 Helmet",$5.95,"Replacement Inner Center Shield Track for GM54 and GM54S Helmets",20047,"2018-01-05 04:17:55",39,"2018-01-05 03:36:05",GMAX,24,"2018-02-25 22:03:40","Helmet Replacement Parts"
160,160,"2018-02-25 22:10:02","MENS ACTIVE BASE LAYER BOTTOM",$54.99,"• Thoroughly X-Static† enhanced through to the fiber to thermodynamically regulate your temperature by conducting body heat out in warm weather and reflecting body heat back to the skin in cold weather;• P ermanently treated for long-lasting antibacterial performance undiminished even after 250+ washes;• Silver woven into fiber immediately binds with odor-causing agents such as ammonia and denatured proteins to instantly reduce odor;• Extra paneled in specific areas for better ventilation and accelerated drying;• Compressed for added comfort;• Content: 92% Polyester, 6% Spandex, 2% X-Static",10055,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am,160,"2018-02-25 22:10:02","Undergarment Bottoms"
161,161,"2018-02-25 22:10:05",Stator,"$65.95 - $262.95","OEM-style replacement statorsDesigned to be completely bolt-on replacements with all connectors and terminals (unless otherwise noted)Heavy-duty-parts also available that will regulate additional electrical current",64,"2018-01-05 03:59:05",1,"2018-01-05 03:36:05","Moose Racing",108,"2018-02-25 22:07:07","Rotors & Stators"
162,162,"2018-02-25 22:10:06","MENS THERMAL BASE LAYER TOP",$64.99,"• Made of high-filament polyester enhanced by slight brushing to provide softness and warmth when weather is cooler;• Spandex for ease of movement;• Content: 95% Polyester, 5% Spandex (brushed)",10056,"2018-01-05 04:04:17",15,"2018-01-05 03:36:05",Can-Am,157,"2018-02-25 22:09:54","Undergarment Tops"
