chaodai_x_shici_daquan.id,chaodai.id,chaodai.ts,chaodai.title,shici_daquan.id,shici_daquan.ts,shici_daquan.title,shici_daquan.xuanzi,shici_daquan.jianshang,shici_daquan.shici_neirong,shici_daquan.pinyin
1,1,"2018-10-22 01:59:06",先秦,1,"2018-10-22 03:41:40",《伐檀》,先秦诗经全集，选自诗经·国风·魏风,"诗经（先秦）的《伐檀》选自诗经·国风·魏风。 【注释】[1]：音“蝉”，古制百亩。[2]：通“悬”。[3]：小兽。[4]：音“纯”，河坝。[5]：音“逡”，粮食囤。【鉴赏】三段重章叠唱，以委婉曲折的反语，辛辣地讽刺了无偿占有劳动成果的奴隶主，倾诉着奴隶们的不满和愤恨。",坎坎伐檀兮，置之河之干兮，河水清且涟猗。不稼不穑，胡取禾三百廛[1]兮？不狩不猎，胡瞻尔庭有县[2]獾兮？彼君子兮，不素餐兮！坎坎伐辐兮，置之河之侧兮，河水清且直猗。不稼不穑，胡取禾三百亿兮？不狩不猎，胡瞻尔庭有县特[3]兮？彼君子兮，不素食兮！坎坎伐轮兮，置之河之漘[4]兮，河水清且沦猗。不稼不穑，胡取禾三百囷[5]兮？不狩不猎，胡瞻尔庭有县鹑兮？彼君子兮，不素飧兮！,"kǎn kǎn fá tán xī ， zhì zhī hé zhī gān xī ， hé shuǐ qīng qiě lián yǐ 。 bù jià bù sè ， hú qǔ hé sān bǎi chán [1] xī ？ bù shòu bù liè ， hú zhān ěr tíng yǒu xiàn [2] huān xī ？ bǐ jūn zǐ xī ， bù sù cān xī ！ kǎn kǎn fá fú xī ， zhì zhī hé zhī cè xī ， hé shuǐ qīng qiě zhí yǐ 。 bù jià bù sè ， hú qǔ hé sān bǎi yì xī ？ bù shòu bù liè ， hú zhān ěr tíng yǒu xiàn tè [3] xī ？ bǐ jūn zǐ xī ， bù sù shí xī ！ kǎn kǎn fá lún xī ， zhì zhī hé zhī chún [4] xī ， hé shuǐ qīng qiě lún yǐ 。 bù jià bù sè ， hú qǔ hé sān bǎi qūn [5] xī ？ bù shòu bù liè ， hú zhān ěr tíng yǒu xiàn chún xī ？ bǐ jūn zǐ xī ， bù sù sūn xī ！"
2,1,"2018-10-22 01:59:06",先秦,2,"2018-10-22 03:41:44",《硕鼠》,诗经作品，选自诗经·国风·魏风,"诗经（先秦）的《硕鼠》选自诗经·国风·魏风。 【注释】：硕鼠：大老鼠。一说田鼠。黍：粘米，谷类。贯：事也。逝：誓。直：同值。劳：慰劳。永号：永叹。",硕鼠硕鼠，无食我黍！三岁贯女，莫我肯顾。逝将去女，适彼乐土。乐土乐土，爰得我所？硕鼠硕鼠，无食我麦！三岁贯女，莫我肯德。逝将去女，适彼乐国。乐国乐国，爰得我直？硕鼠硕鼠，无食我苗！三岁贯女，莫我肯劳。逝将去女，适彼乐郊。乐郊乐郊，谁之永号？,"shuò shǔ shuò shǔ ， wú shí wǒ shǔ ！ sān suì guàn nǚ ， mò wǒ kěn gù 。 shì jiāng qù nǚ ， shì bǐ lè tǔ 。 lè tǔ lè tǔ ， yuán dé wǒ suǒ ？ shuò shǔ shuò shǔ ， wú shí wǒ mài ！ sān suì guàn nǚ ， mò wǒ kěn dé 。 shì jiāng qù nǚ ， shì bǐ lè guó 。 lè guó lè guó ， yuán dé wǒ zhí ？ shuò shǔ shuò shǔ ， wú shí wǒ miáo ！ sān suì guàn nǚ ， mò wǒ kěn láo 。 shì jiāng qù nǚ ， shì bǐ lè jiāo 。 lè jiāo lè jiāo ， shuí zhī yǒng hào ？"
3,1,"2018-10-22 01:59:06",先秦,3,"2018-10-22 03:40:16",《孺子歌》,先秦佚名作品，选自诗经·国风·魏风,"又作""孺子歌""""楚辞载此作渔父歌""",沧浪之水清兮，可以濯我缨。沧浪之水浊兮，可以濯我足。,"cāng làng zhī shuǐ qīng xī ， kě yǐ zhuó wǒ yīng 。 cāng làng zhī shuǐ zhuó xī ， kě yǐ zhuó wǒ zú 。"
4,1,"2018-10-22 01:59:06",先秦,4,"2018-10-22 03:40:19",《易水歌》,荆轲全集，选自《史记·刺客列传》,"荆轲（先秦）的《易水歌》选自《史记·刺客列传》。 《易水歌》这首诗歌的历史背景是荆轲刺杀秦王。表达了荆轲为国牺牲，义无反顾的勇往直前的大无畏精神。",风萧萧兮易水寒，壮士一去兮不复还。,"fēng xiāo xiāo xī yì shuǐ hán ， zhuàng shì yī qù xī bù fù huán 。"
5,1,"2018-10-22 01:59:06",先秦,5,"2018-10-22 03:40:19",《三秦民谣》,先秦佚名全集，选自《史记·刺客列传》,,武功太白，去天三百。孤云两角，去天一握。山水险阻，黄金子午。蛇盘鸟栊，势与天通。,"wǔ gōng tài bái ， qù tiān sān bǎi 。 gū yún liǎng jiǎo ， qù tiān yī wò 。 shān shuǐ xiǎn zǔ ， huáng jīn zǐ wǔ 。 shé pán niǎo lóng ， shì yǔ tiān tōng 。"
6,1,"2018-10-22 01:59:06",先秦,6,"2018-10-22 03:41:54",《哀郢》,屈原全集，选自《史记·刺客列传》,,皇天之不纯命兮，何百姓之震愆？民离散而相失兮，方仲春而东迁。去故都而就远兮，遵江夏以流亡。出国门而轸怀兮，申之吾以行。发郢都而去闾兮，怊荒忽其焉极！楫齐杨以容与兮，哀见君而不再得。望长楸而太息兮，涕淫淫其若霰，过夏首而西浮兮，顾龙门而不见，心蝉媛而伤怀兮，眇不知其所，顺风波以从流兮，焉洋洋而为客。凌阳侯之汜滥兮，忽翱翔之焉薄，心絓结而不解兮，思蹇产而不释。将运舟而下浮兮，上洞庭而下江，去终古之所居兮，今逍遥而来东，羌灵魂之欲归兮，何须臾之忘反？背夏浦而西思兮，哀故都之日远，登大坟而远望兮，聊以舒吾忧心，哀州土之平乐兮，悲江介之遗风，当陵阳之焉至兮，淼南渡之焉如？曾不知夏之为丘兮，孰两东门之可芜！心不怡之长久兮，忧与愁其相接，惟郢路之辽远兮，江与夏之不可涉。忽若去不信兮，至今九年而不复。惨郁郁而不通兮，蹇侘傺而含戚。外承欢之汋约兮，谌荏弱而维持，忠湛湛而愿进兮，妒被离而鄣之。尧舜之抗行兮，嘹杳杳而薄天，众谗人之嫉妒兮，被以不慈之伪名，憎愠论之修美兮，好夫人之慷慨。众蹀而日进兮，美超远而逾迈。乱曰：曼余目以流观兮，冀一反之何时？鸟飞反故乡兮，狐死必首丘。信非吾罪而弃逐兮，何日夜而忘之！,"huáng tiān zhī bù chún mìng xī ， hé bǎi xìng zhī zhèn qiān ？ mín lí sàn ér xiāng shī xī ， fāng zhòng chūn ér dōng qiān 。 qù gù dū ér jiù yuǎn xī ， zūn jiāng xià yǐ liú wáng 。 chū guó mén ér zhěn huái xī ， shēn zhī wú yǐ xíng 。 fā yǐng dū ér qù lǘ xī ， chāo huāng hū qí yān jí ！ jí qí yáng yǐ róng yǔ xī ， āi jiàn jūn ér bù zài dé 。 wàng cháng qiū ér tài xī xī ， tì yín yín qí ruò xiàn ， guò xià shǒu ér xī fú xī ， gù lóng mén ér bù jiàn ， xīn chán yuàn ér shāng huái xī ， miǎo bù zhī qí suǒ ， shùn fēng bō yǐ cóng liú xī ， yān yáng yáng ér wéi kè 。 líng yáng hóu zhī sì làn xī ， hū áo xiáng zhī yān báo ， xīn guà jié ér bù jiě xī ， sī jiǎn chǎn ér bù shì 。 jiāng yùn zhōu ér xià fú xī ， shàng dòng tíng ér xià jiāng ， qù zhōng gǔ zhī suǒ jū xī ， jīn xiāo yáo ér lái dōng ， qiāng líng hún zhī yù guī xī ， hé xū yú zhī wàng fǎn ？ bèi xià pǔ ér xī sī xī ， āi gù dū zhī rì yuǎn ， dēng dà fén ér yuǎn wàng xī ， liáo yǐ shū wú yōu xīn ， āi zhōu tǔ zhī píng lè xī ， bēi jiāng jiè zhī yí fēng ， dāng líng yáng zhī yān zhì xī ， miǎo nán dù zhī yān rú ？ zēng bù zhī xià zhī wéi qiū xī ， shú liǎng dōng mén zhī kě wú ！ xīn bù yí zhī cháng jiǔ xī ， yōu yǔ chóu qí xiāng jiē ， wéi yǐng lù zhī liáo yuǎn xī ， jiāng yǔ xià zhī bù kě shè 。 hū ruò qù bù xìn xī ， zhì jīn jiǔ nián ér bù fù 。 cǎn yù yù ér bù tōng xī ， jiǎn chà chì ér hán qī 。 wài chéng huān zhī zhuó yuē xī ， chén rěn ruò ér wéi chí ， zhōng zhàn zhàn ér yuàn jìn xī ， dù bèi lí ér zhāng zhī 。 yáo shùn zhī kàng xíng xī ， liáo yǎo yǎo ér báo tiān ， zhòng chán rén zhī jī dù xī ， bèi yǐ bù cí zhī wěi míng ， zēng yùn lùn zhī xiū měi xī ， hǎo fū rén zhī kāng kǎi 。 zhòng dié ér rì jìn xī ， měi chāo yuǎn ér yú mài 。 luàn yuē ： màn yú mù yǐ liú guān xī ， jì yī fǎn zhī hé shí ？ niǎo fēi fǎn gù xiāng xī ， hú sǐ bì shǒu qiū 。 xìn fēi wú zuì ér qì zhú xī ， hé rì yè ér wàng zhī ！"
7,1,"2018-10-22 01:59:06",先秦,7,"2018-10-22 03:40:23",《木瓜》,先秦诗经作品，选自诗经·国风·卫风,"诗经（先秦）的《木瓜》选自诗经·国风·卫风。 【注释】：琼琚：美玉美石之通称匪：非",投我以木瓜，报之以琼琚。匪报也，永以为好也！投我以木桃，报之以琼瑶。匪报也，永以为好也！投我以木李，报之以琼玖。匪报也，永以为好也！,"tóu wǒ yǐ mù guā ， bào zhī yǐ qióng jū 。 fěi bào yě ， yǒng yǐ wéi hǎo yě ！ tóu wǒ yǐ mù táo ， bào zhī yǐ qióng yáo 。 fěi bào yě ， yǒng yǐ wéi hǎo yě ！ tóu wǒ yǐ mù lǐ ， bào zhī yǐ qióng jiǔ 。 fěi bào yě ， yǒng yǐ wéi hǎo yě ！"
8,1,"2018-10-22 01:59:06",先秦,8,"2018-10-22 03:41:56",《东山》,诗经全集，选自诗经·国风·豳风,"诗经（先秦）的《东山》选自诗经·国风·豳风。 【注释】：[1]：音滔，久远[2]：音冤，虫卷曲[3]：音竹，毛虫，桑蚕[4]：音征，放置[5]：音裸[5]：瓜蒌[6]：音霄；蠨蛸：长脚蜘蛛聿：音玉，语助词栗薪：束薪仓庚：黄鹂，黄莺皇：黄白相间。驳：红白相间缡：女子的佩巾",我徂东山，慆慆[1]不归。我来自东，零雨其蒙。我东曰归，我心西悲。制彼裳衣，勿士行枚。蜎蜎[2]者蠋[3]，烝[4]在桑野。敦彼独宿，亦在车下。我徂东山，慆慆不归。我来自东，零雨其蒙。果臝[5]之实，亦施于宇。伊威在室，蠨[6]蛸在户。町疃鹿场，熠耀宵行。不可畏也，伊可怀也。我徂东山，慆慆不归。我来自东，零雨其蒙。鹳鸣于垤，妇叹于室。洒扫穹窒，我征聿至。有敦瓜苦，烝在栗薪。自我不见，于今三年。我徂东山，慆慆不归。我来自东，零雨其蒙。仓庚于飞，熠耀其羽。之子于归，皇驳其马。亲结其缡，九十其仪。其新孔嘉，其旧如之何？,"wǒ cú dōng shān ， tāo tāo [1] bù guī 。 wǒ lái zì dōng ， líng yǔ qí mēng 。 wǒ dōng yuē guī ， wǒ xīn xī bēi 。 zhì bǐ cháng yī ， wù shì xíng méi 。 yuān yuān [2] zhě zhú [3]， zhēng [4] zài sāng yě 。 dūn bǐ dú sù ， yì zài chē xià 。 wǒ cú dōng shān ， tāo tāo bù guī 。 wǒ lái zì dōng ， líng yǔ qí mēng 。 guǒ luǒ [5] zhī shí ， yì shī yú yǔ 。 yī wēi zài shì ， xiāo [6] xiāo zài hù 。 tǐng tuǎn lù cháng ， yì yào xiāo xíng 。 bù kě wèi yě ， yī kě huái yě 。 wǒ cú dōng shān ， tāo tāo bù guī 。 wǒ lái zì dōng ， líng yǔ qí mēng 。 guàn míng yú dié ， fù tàn yú shì 。 sǎ sǎo qióng zhì ， wǒ zhēng yù zhì 。 yǒu dūn guā kǔ ， zhēng zài lì xīn 。 zì wǒ bù jiàn ， yú jīn sān nián 。 wǒ cú dōng shān ， tāo tāo bù guī 。 wǒ lái zì dōng ， líng yǔ qí mēng 。 cāng gēng yú fēi ， yì yào qí yǔ 。 zhī zǐ yú guī ， huáng bó qí mǎ 。 qīn jié qí lí ， jiǔ shí qí yí 。 qí xīn kǒng jiā ， qí jiù rú zhī hé ？"
9,1,"2018-10-22 01:59:06",先秦,9,"2018-10-22 03:41:57",《殷其雷》,先秦诗经作品，选自诗经·国风·召南,"诗经（先秦）的《殷其雷》选自诗经·国风·召南。 【注释】：殷：声也。雷：喻车声遑：闲暇殷其雷。劝以义也。召南之大夫远行从政。不遑宁处。其室家能闵其勤劳。劝以义也。",殷其雷，在南山之阳。何斯违斯，莫敢或遑？振振君子，归哉归哉！殷其雷，在南山之侧。何斯违斯，莫敢遑息？振振君子，归哉归哉！殷其雷，在南山之下。何斯违斯，莫或遑处？振振君子，归哉归哉！,"yīn qí léi ， zài nán shān zhī yáng 。 hé sī wéi sī ， mò gǎn huò huáng ？ zhèn zhèn jūn zǐ ， guī zāi guī zāi ！ yīn qí léi ， zài nán shān zhī cè 。 hé sī wéi sī ， mò gǎn huáng xī ？ zhèn zhèn jūn zǐ ， guī zāi guī zāi ！ yīn qí léi ， zài nán shān zhī xià 。 hé sī wéi sī ， mò huò huáng chǔ ？ zhèn zhèn jūn zǐ ， guī zāi guī zāi ！"
10,1,"2018-10-22 01:59:06",先秦,10,"2018-10-22 03:41:58",《卷耳》,先秦诗经全集，选自诗经·国风·周南,"诗经（先秦）的《卷耳》选自诗经·国风·周南。 【注释】：卷耳：野菜名，嫩苗可当菜吃[1]：同置陟：登高。[2]：虺隤：音灰颓，疲惫[3]：酒尊玄黄：马过劳而视力模糊兕觥：音四公，犀牛角制的大酒杯[4]：音居，有土有石的山丘[5]：音途，疲病。[6]：音扑，疲病。卷耳。后妃之志也。又当辅佐君子。求贤审官。知臣下之勤劳。内有进贤之志。而无险詖私谒之心。朝夕思念。至于忧勤也。",采采卷耳，不盈顷筐。嗟我怀人，寘[1]彼周行。陟彼崔嵬，我马虺隤[2]。我姑酌彼金櫑[3]，维以不永怀。陟彼高冈，我马玄黄。我姑酌彼兕觥，维以不永伤。陟彼砠[4]矣，我马瘏[5]矣。我仆痡[6]矣，云何吁矣！,"cǎi cǎi juàn ěr ， bù yíng qǐng kuāng 。 jiē wǒ huái rén ， zhì [1] bǐ zhōu háng 。 zhì bǐ cuī wéi ， wǒ mǎ huǐ tuí [2]。 wǒ gū zhuó bǐ jīn léi [3]， wéi yǐ bù yǒng huái 。 zhì bǐ gāo gāng ， wǒ mǎ xuán huáng 。 wǒ gū zhuó bǐ sì gōng ， wéi yǐ bù yǒng shāng 。 zhì bǐ jū [4] yǐ ， wǒ mǎ tú [5] yǐ 。 wǒ pū pū [6] yǐ ， yún hé xū yǐ ！"
