job_x_company.id,job.id,job.ts,job.position,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time,company.id,company.ts,company.company,company.size,company.type,company.description
756,756,"2018-01-31 22:13:16",课程顾问,大专及以上,10人,"职位描述： （1）根据校区招生目标，拟定销售计划，开拓校区市场、开发新生； （2）通过电话邀约、校园推广、组织公开课、家长会、公益活动等进行面谈/签单； （3）了解高博的课程规划和家长需求、对学生进行学业测评、为学生制订学业规划、推荐合适的课程和班级。 福利待遇： （1）薪资构成 基本工资+福利+奖金 （2）所有岗位，符合条件者，公司将为其购买五险； （3）享受法定带薪假期； （4）包中餐，周休1.5天； （5）每月分校活动； （6）享受培训机会。",5000,8000,元/月,,全职,应届毕业生,不限,不限,不限,"2018-01-19 ～ 2019-01-19",96,"2018-02-01 21:52:06",中山市高博教育培训中心,"100 - 499人",私营/民营企业,"<h3>公司简介</h3> <p>高博教育集团是由中国奥数金牌教练范四清先生在2007年创立的一所优质的民办教育培训机构，现拥有高博教育、新学林教育（国际）科技公司和新学林国际学校三大品牌，是中国青少年学业规划第一品牌，被誉为“中山市高端学子的培养基地”。 目前，本公司已在石岐区、东区、西区、火炬开发区、古镇、小榄、颐和山庄和湖南郴州设立了八所分校，拥有一百多名专职教师团队，其中本科以上学历占80%以上，有教学经验教师占90%以上，学员达五千多人，年培训超过2万人次，是中山市目前最大的民办教育机构。 高博教育集团致力于拓展国际教育，已与英国杜伦大学、英国剑桥大学贝尔学院、加拿大斯坦福国际学院建立了合作关系。高博教育以“高端学子的培养基地”作为目标，经过五年的努力，培养了一大批德才兼备、成绩突出的优秀学子。在中山市近年的小升初、初升高中，高博学员充分发挥自己的水平，取得了极为优异的成绩，大批高博学子考入纪中、一中和侨中等中山名校。 高博教育机构是在原中山小学奥林匹克业余学校的基础上，以原中山奥校首席教练团队为核心，由奥数金牌教练范四清先生在2007年创立的一所优质的民办教育培训机构。高博教育以创新的教育理念、科学的管理办法、优质的服务取信于每一位学子及家长。目前，公司已在石岐区、东区、西区、火炬开发区、古镇设立了五所分校，学员达三千多人，是中山市目前最大的民办教育机构。以奥数、剑桥英语、SAT（美国高考）、PSAT（美国高考初中预备课程）、名校小升初课程、名校中考课程、语言表演艺术考级等高端优质学科培训为基础，坚持在学科竞赛中，让学生学有所长，成为拔尖人才；在同步培优中，提升学习成绩，促进全面发展；在同步辅导中，激发学习兴趣，提高学习成绩；在国际考试中，树立远大理想，进入世界名校。同时，本机构也是全国“华杯赛”、全国作文考级中山地区的承办单位，首家SAT（美国高考）、国内首家PSAT（美国高考初中预备课程）的培训机构。 自2007年办学以来，高博得到了迅速的发展。目前，高博教育已经拥有五十多名由国家级金牌教练、高级教练、特级教师、教育名师、学科带头人组成专家阵容，师资力量雄厚！现因业务发展需要，拓展市场，为了高博教育持续良性发展，学校需要储备一定的师资力量，特向全国诚聘优秀教师。</p>"
758,758,"2018-01-31 22:13:22",市场专员,本科及以上,5人,"岗位职责: 1、协助销售组织展开市场运作：与宣传紧密配合，执行相关课程的市场宣传活动计划，并做出相应的分析与反馈； 2、负责协助分校进行项目的市场宣传推广工作的策划及实施； 3、负责所分配市场区域、高校、社区区域内宣传品的投放，包括单页、海报、横幅等宣传品的铺设、硬广投放合理有效； 4、了解、分析、反馈市场竞争情况，协调、处理所负责宣传的突发事件； 5、针对考试在负责高校进行相关活动策划及实施，比如书展、讲座等活动的举办； 6、协助区域负责人完成市场计划。 任职要求 1、本科及以上学历，优秀统招大专学历亦可考虑； 2、具有较强的规划、分析能力和创新意识，对产品和市场宣传敏感,思维清晰而有条理； 3、良好的沟通、协调能力，表达能力强，突出的执行能力； 4、良好的职业素质和敬业精神，能适应加班等情况。",4000,8000,元/月,,全职,一年以上,不限,不限,不限,"2018-01-15 ～ 2019-01-15",758,"2018-02-01 22:18:14",北京中公教育科技股份有限公司,1000人以上,股份制企业,"<h3>公司简介</h3> <p> 北京中公教育科技股份有限公司，是国内民办教育知名品牌“中公教育”的主要实体，中国民办教育协会培训教育专业委员会副理事长单位。在中国职业教育领域具有较强的影响力，先后被搜狐、新浪等权威媒体评为 “最具社会影响力教育企业” 、“最具综合实力教育企业”。 中公教育总部位于北京，直营分部覆盖国内众多城市，在全国31个省市自治区，近350个地市，拥有470家直营分部和旗舰学习中心，全国专用教学场地超过30万平米。 中公教育业务类型主要包括面授培训，网络远程教学，各类教育辅导图书、音像、教材等产品编辑及出版发行。成立至今，中公教育始终注重自主知识产权建设，先后成立了公职考试、事业单位、教师、金融银行、政法干警、考研、医疗、外语等十余个考试项目研究院，拥有6000余名专业专职授课教师，为面授和网校学员提供4500余种培训课程。2012年，中公教育与人民日报出版社合作建立“公职考试编辑中心”，并同人民日报出版社、世界图书出版公司、立信会计出版社、西南财经大学出版社等建立了良好的战略合作关系，每年出版57大系列、3000余种教辅类图书产品。 作为一家由北京大学毕业生自主创业的职业教育培训机构，自创建以来，中公教育的业务领域逐步覆盖国家及地方公务员考试，参照公务员管理人员、事业单位工作人员、大学生村官、选调生、三支一扶、党政领导干部、教师、招警、军转干、政法干警、医疗工作者、社区工作者等各类公职人员录用考试，以及金融银行、国企招聘、财会类考试、考研、MBA/MPA考前辅导、就业指导、IT培训、职业培训等多个培训领域。 经过多年潜心发展，中公教育企业发展人员规模近万人，每年培训学员超过100万，图书用户超过1000万，成为国内研发实力雄厚、拥有独立知识产权的教育服务产业实体。同时，中公教育每年为社会提供超过1000个工作岗位和就业机会并积极投身社会公益活动，历年来累计为各项社会公益事业提供超过上千万元的慈善捐助。</p>"
759,759,"2018-01-31 22:13:33",上海美点美容中药面膜五谷面膜城聘网络营销专员,本科,5人,"一、岗位职责 1、在划定范围内，用多种形式宣传公司产品； 2、传达公司产品在节假日或者单品的各类促销信息； 3、耐心讲解各类活动细节、回答村民疑问； 4、有针对性的推广产品，促进意向客户注册并下单； 5、与客户建立良好关系，以维护企业形象。 6、完成上级交办的其他工作。 二、任职要求 1、可以常驻湖南工作的； 2、精通互联网、电子商务及相关行业，有丰富的电子商务及网络销售经验； 3、了解网购，会操作电脑、手机等设备 4、掌握电子商务运营模式及订单处理网络销售流程； 3、技能要求： ●熟悉的网络推广和销售经验，熟悉网络推广技术和流程 ●具备良好的沟通能力和语言表达能力，良好的心理素质，能够做到客户良好的沟通； ●具备良好的客户资源挖掘及开发维护能力 4、抗压能力强",5000,10000,元/月,,全职,一年以上,不限,英语一般,中级职称,"2018-01-10 ～ 2019-01-10",759,"2018-02-01 22:18:27",上海美点美容服务有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>上海美点；中药面膜五谷面膜，果蔬面膜，新鲜芦荟仙人掌秘方培训学校，成立于2017年，励精图治,引领美容前沿项目，是一家专业致力于，科学古法秘方，中药面膜，五谷面膜秘方培训学校，【在2017年度中原地区美容中药秘方秘方大型社会调查评选‘十.佳教育培训学】诚招全国各地加盟商加盟热线；【18916514521】</p>"
762,762,"2018-01-31 22:13:44",培训专员助教,本科,若干,组织学生制定自主学习计划，反馈自学记录情况，检查学生课程学习情况。有从事播音主持，影视表演，编导，声乐，舞蹈等专业高考艺考培训经验，了解高考艺考资讯，应届毕业生，实习省，优秀者可酌情录取，详情来电咨询。,,,,面议,不限,不限,不限,不限,不限,"2017-02-24 ～ 2018-02-24",762,"2018-02-01 22:18:42",武汉启航新梦想教育发展有限公司,"1 - 49人",股份制企业,"<h3>公司简介</h3> <p>我校是一所经教育局批准设立的专业从事播音与主持艺术，广播电视编导，表演艺术，导演艺术，戏剧影视文学，文化产业管理等具有鲜明传媒文化与艺术教育特殊的传媒艺术培训学校。 2009年我校被教育部门授予“十佳艺术学校”，2010年，2011年荣获“门板教育诚信单位”“艺术教育实验学校”2012年被评为湖北省""民办教育先进单位“并加入湖北省艺术考试联盟单位。</p>"
764,764,"2018-01-31 22:13:52",免费学习健身教练,不限,99人,海莱特健身培训中心成立于2009年6月，我们从2009年至2015年培养高级私教，团操教练，全能教练。开设项目：有氧风潮、踏板风潮、普拉提、动感单车、搏击操等多种项目。可考取国家职业资格证书、运动营养等证书。自2015年起对外开设免费私人教练培训课程，培训课程包括：功能解刨削、运动生物力学、运动营养学、体适能基础理论、健身器材的使用、心肺耐力训练等。在学习期间按照教学计划完成一切免费培训项目后参加结业考试，并颁发海莱特健身教练培训证书。学员可通过学院报考国家职业资格证书（健身教练职业资格证书）。开办免费培训以来，培训近1000人教练学员，其中近600人荣获国家职业资格证书。并被与我校合作的各大健身俱乐部录取，成为健身行业的骨干。2016年年底，经学院决定，连续出台了一系列改革方案{{关于实施第二期学前培训免费私教行动计划的意见}}要求坚持“零基础”对外招生的路线。则要求取消一定标准的基础上：可0元入学，我校免费培训私人教练，毕业后学校就近分配工作，签订就业协议。,10000,14999,元/月,,全职,不限,爱好运动,不限,不限,"2017-05-09 ～ 2018-05-09",764,"2018-02-01 22:18:53",北京随便练练体育运动发展有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>海莱特健身学院自开办免费培训以来，培训近1000人教练学员，其中近600人荣获国家职业资格证书。 2016年年底，经学院决定，连续出台了一系列改革方案{{关于实施第二期学前培训免费私教行动计划的意见}}要求坚持“零基础”对外招生的路线。则要求取消一定标准的基础上：可0元入学，我校免费培训私人教练，毕业后学校就近分配工作，签订就业协议。</p>"
765,765,"2018-01-31 22:14:08",免费学习健身教练,不限,99人,海莱特健身培训中心成立于2009年6月，我们从2009年至2015年培养高级私教，团操教练，全能教练。开设项目：有氧风潮、踏板风潮、普拉提、动感单车、搏击操等多种项目。可考取国家职业资格证书、运动营养等证书。自2015年起对外开设免费私人教练培训课程，培训课程包括：功能解刨削、运动生物力学、运动营养学、体适能基础理论、健身器材的使用、心肺耐力训练等。在学习期间按照教学计划完成一切免费培训项目后参加结业考试，并颁发海莱特健身教练培训证书。学员可通过学院报考国家职业资格证书（健身教练职业资格证书）。开办免费培训以来，培训近1000人教练学员，其中近600人荣获国家职业资格证书。并被与我校合作的各大健身俱乐部录取，成为健身行业的骨干。2016年年底，经学院决定，连续出台了一系列改革方案{{关于实施第二期学前培训免费私教行动计划的意见}}要求坚持“零基础”对外招生的路线。则要求取消一定标准的基础上：可0元入学，我校免费培训私人教练，毕业后学校就近分配工作，签订就业协议。,10000,14999,元/月,,全职,不限,爱好运动,不限,不限,"2017-05-08 ～ 2018-05-08",764,"2018-02-01 22:18:53",北京随便练练体育运动发展有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>海莱特健身学院自开办免费培训以来，培训近1000人教练学员，其中近600人荣获国家职业资格证书。 2016年年底，经学院决定，连续出台了一系列改革方案{{关于实施第二期学前培训免费私教行动计划的意见}}要求坚持“零基础”对外招生的路线。则要求取消一定标准的基础上：可0元入学，我校免费培训私人教练，毕业后学校就近分配工作，签订就业协议。</p>"
766,766,"2018-01-31 22:14:15",免费学习健身教练,不限,99人,海莱特健身培训中心成立于2009年6月，我们从2009年至2015年培养高级私教，团操教练，全能教练。开设项目：有氧风潮、踏板风潮、普拉提、动感单车、搏击操等多种项目。可考取国家职业资格证书、运动营养等证书。自2015年起对外开设免费私人教练培训课程，培训课程包括：功能解刨削、运动生物力学、运动营养学、体适能基础理论、健身器材的使用、心肺耐力训练等。在学习期间按照教学计划完成一切免费培训项目后参加结业考试，并颁发海莱特健身教练培训证书。学员可通过学院报考国家职业资格证书（健身教练职业资格证书）。开办免费培训以来，培训近1000人教练学员，其中近600人荣获国家职业资格证书。并被与我校合作的各大健身俱乐部录取，成为健身行业的骨干。2016年年底，经学院决定，连续出台了一系列改革方案{{关于实施第二期学前培训免费私教行动计划的意见}}要求坚持“零基础”对外招生的路线。则要求取消一定标准的基础上：可0元入学，我校免费培训私人教练，毕业后学校就近分配工作，签订就业协议。,10000,14999,元/月,,全职,不限,爱好运动,不限,不限,"2017-05-08 ～ 2018-05-08",764,"2018-02-01 22:18:53",北京随便练练体育运动发展有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>海莱特健身学院自开办免费培训以来，培训近1000人教练学员，其中近600人荣获国家职业资格证书。 2016年年底，经学院决定，连续出台了一系列改革方案{{关于实施第二期学前培训免费私教行动计划的意见}}要求坚持“零基础”对外招生的路线。则要求取消一定标准的基础上：可0元入学，我校免费培训私人教练，毕业后学校就近分配工作，签订就业协议。</p>"
769,769,"2018-01-31 22:14:45",健身教练,中专,20人,"1.为会员制定健身计划，作好会员的健身记录。 2.指导帮助会员正确的使用健身器材。 3.爱好健身运动，有健身经验优先，如无经验也可岗前培训。 4.18到35岁，身材均匀，本地人士优先。 3、有无经验即可，可进行岗前培训，只要你来，我们有信心使你成为一名专业的私人教练",8000,12000,元/月,,全职,不限,不限,不限,不限,"2018-01-25 ～ 2019-01-25",742,"2018-02-01 22:16:54",沈阳非凡体育投资有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>沈阳非凡健身学院是国家体育总局指定的教育基地，是东北头一家健身培训学院也是东北目前较大的健身学院！主要致力于专业健身教练的培养，针对0基础学员进行小班教学，通过1-4个月的理论学习与实操参加考试颁发国家职业资格证书以及相关协会证书。</p>"
770,770,"2018-01-31 22:14:55",健身教练,中专,20人,"1.为会员制定健身计划，作好会员的健身记录。 2.指导帮助会员正确的使用健身器材。 3.爱好健身运动，有健身经验优先，如无经验也可岗前培训。 4.18到35岁，身材均匀，本地人士优先。 3、有无经验即可，可进行岗前培训，只要你来，我们有信心使你成为一名专业的私人教练",8000,12000,元/月,,全职,不限,不限,不限,不限,"2018-01-25 ～ 2019-01-25",742,"2018-02-01 22:16:54",沈阳非凡体育投资有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>沈阳非凡健身学院是国家体育总局指定的教育基地，是东北头一家健身培训学院也是东北目前较大的健身学院！主要致力于专业健身教练的培养，针对0基础学员进行小班教学，通过1-4个月的理论学习与实操参加考试颁发国家职业资格证书以及相关协会证书。</p>"
771,771,"2018-01-31 22:15:09",健身教练,中专,20人,"1.为会员制定健身计划，作好会员的健身记录。 2.指导帮助会员正确的使用健身器材。 3.爱好健身运动，有健身经验优先，如无经验也可岗前培训。 4.18到35岁，身材均匀，本地人士优先。 3、有无经验即可，可进行岗前培训，只要你来，我们有信心使你成为一名专业的私人教练",8000,12000,元/月,,全职,不限,不限,不限,不限,"2018-01-25 ～ 2019-01-25",742,"2018-02-01 22:16:54",沈阳非凡体育投资有限公司,"50 - 99人",私营/民营企业,"<h3>公司简介</h3> <p>沈阳非凡健身学院是国家体育总局指定的教育基地，是东北头一家健身培训学院也是东北目前较大的健身学院！主要致力于专业健身教练的培养，针对0基础学员进行小班教学，通过1-4个月的理论学习与实操参加考试颁发国家职业资格证书以及相关协会证书。</p>"
