job_x_welfare.id,job.id,job.ts,job.job,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.education,job.experience,job.time,job.quantity,job.employee_type,job.age,welfare.id,welfare.ts,welfare.welfare
108,17,"2018-02-01 22:30:48",运行值长,"工作内容： <br>1.值班期间是本值第一安全负责人，负责当值生产运行方式及调度指挥工作,负责全厂设备的安全运行、经济运行，努力完成公司运行部下达的各项生产任务。 <br>2.按设备运行情况,合理地进行经济调度,做好焚烧垃圾发电及设备节能降耗的运行工作。 <br>3.审查批准不影响机组机组安全运行的检修工作票。 <br>4.带领全值人员作好当班的运行指标分析,认真总结安全、经济运行的经验，不断提高运行水平。 <br>5.组织好本值的运行生产,充分发挥和调动各岗位人员的生产积极性。 <br>6.组织全值做好事故预想和反事故演习。 <br>7.随时掌握当值生产情况,出现异常运行情况及时向领导汇报。 <br>8.及时向中调、地调联系工作。 <br>9.参与项目生产准备阶段的规程规范编制、人员培训工作。 <br>10.完成领导交办的其他工作。 <br>岗位职责： <br>1.垃圾焚烧厂3年以上运行工作经验；或5年以上发电厂运行</a>工作经验，能专业地指导日常生产 <br>2.熟悉电厂机、炉、热、电、化专业技术知识，熟悉电厂各专业设备工艺流程。 <br>3.能熟练操作办公软件。 <br>4.较强的沟通能力、团队合作、组织协调能力，接受他人的建设性意见。<br><p> </p> <br>",7,9,万/年,7-9万/年,不限,3年以上,2018-02-02,若干,社会人才,30岁以上,22,"2018-02-01 22:25:07",五险一金
105,17,"2018-02-01 22:30:48",运行值长,"工作内容： <br>1.值班期间是本值第一安全负责人，负责当值生产运行方式及调度指挥工作,负责全厂设备的安全运行、经济运行，努力完成公司运行部下达的各项生产任务。 <br>2.按设备运行情况,合理地进行经济调度,做好焚烧垃圾发电及设备节能降耗的运行工作。 <br>3.审查批准不影响机组机组安全运行的检修工作票。 <br>4.带领全值人员作好当班的运行指标分析,认真总结安全、经济运行的经验，不断提高运行水平。 <br>5.组织好本值的运行生产,充分发挥和调动各岗位人员的生产积极性。 <br>6.组织全值做好事故预想和反事故演习。 <br>7.随时掌握当值生产情况,出现异常运行情况及时向领导汇报。 <br>8.及时向中调、地调联系工作。 <br>9.参与项目生产准备阶段的规程规范编制、人员培训工作。 <br>10.完成领导交办的其他工作。 <br>岗位职责： <br>1.垃圾焚烧厂3年以上运行工作经验；或5年以上发电厂运行</a>工作经验，能专业地指导日常生产 <br>2.熟悉电厂机、炉、热、电、化专业技术知识，熟悉电厂各专业设备工艺流程。 <br>3.能熟练操作办公软件。 <br>4.较强的沟通能力、团队合作、组织协调能力，接受他人的建设性意见。<br><p> </p> <br>",7,9,万/年,7-9万/年,不限,3年以上,2018-02-02,若干,社会人才,30岁以上,73,"2018-02-01 22:27:36",扁平管理
110,18,"2018-02-01 22:31:18",生产技术部经理,"工作内容： <br>1.在公司生产副总经理和生产部长的直接领导下，负责贯彻落实公司《生产管理制度》并监督检查各项制度的执行情况。 <br>2.负责组织《生产技术部运行值经济运行考核细则》的实施，做好运行经济分析，降低生产成本，完成公司下达的各项生产计划。 <br>3.负责生技部各专业人员、设备、设施、和物资管理，审核生产材料、备品配件申购计划。 <br>4.负责组织开展定期安全生产大检查，参加或主持安全事故分析会，按照“四不放过”的原则对事故进行处理。 <br>5.负责生产区域内消防设施安全管理，定期开展消防安全大检查，保证消防设施齐全，确保安全生产。 <br>6.经常深入现场、班组，掌握安全生产情况，及时制止违章指挥和违规作业行为，总结安全生产经验，落实安全奖罚制度。 <br>7.负责新招聘员工的录用审核和新员工入职后的员工培训工作。 <br>8.负责生产准备阶段具体工作实施。 <br>9.负责生技部安全生产考核和月份奖罚评定工作。 <br>10.负责审核编制各专业培训工作计划，督促落实，不断提高员工的技术理论水平和实际操作能力。 <br>11.负责督促落实生产运行、设备保养、维护和检修计划的实施。 <br>12.负责本部门的技术管理，督促各专业建好设备档案和技术记录。 <br>岗位职责： <br>1.接受过企业管理、电力</a>行业等方面的培训优先考虑。 <br>2.五年以上电力生产管理工作经验优先考虑； <br>3.熟悉电力生产安全法规优先考虑； <br>4.具备各专业电力生产基础理论知识优先考虑； <br>5.熟悉行业法律、法规标准优先考虑。 <br>6.有较强的敬业精神优先考虑； <br>7.对工作负责、细心优先考虑。 <br>8.高度的事业心、责任心、勤恳耐劳、积极深入生产现场巡检工作优先考虑。<br><p> </p> <br>",10,12,万/年,10-12万/年,大专,5年以上,2018-02-02,若干,社会人才,35岁以上,17,"2018-02-01 22:25:07",管理规范
111,18,"2018-02-01 22:31:18",生产技术部经理,"工作内容： <br>1.在公司生产副总经理和生产部长的直接领导下，负责贯彻落实公司《生产管理制度》并监督检查各项制度的执行情况。 <br>2.负责组织《生产技术部运行值经济运行考核细则》的实施，做好运行经济分析，降低生产成本，完成公司下达的各项生产计划。 <br>3.负责生技部各专业人员、设备、设施、和物资管理，审核生产材料、备品配件申购计划。 <br>4.负责组织开展定期安全生产大检查，参加或主持安全事故分析会，按照“四不放过”的原则对事故进行处理。 <br>5.负责生产区域内消防设施安全管理，定期开展消防安全大检查，保证消防设施齐全，确保安全生产。 <br>6.经常深入现场、班组，掌握安全生产情况，及时制止违章指挥和违规作业行为，总结安全生产经验，落实安全奖罚制度。 <br>7.负责新招聘员工的录用审核和新员工入职后的员工培训工作。 <br>8.负责生产准备阶段具体工作实施。 <br>9.负责生技部安全生产考核和月份奖罚评定工作。 <br>10.负责审核编制各专业培训工作计划，督促落实，不断提高员工的技术理论水平和实际操作能力。 <br>11.负责督促落实生产运行、设备保养、维护和检修计划的实施。 <br>12.负责本部门的技术管理，督促各专业建好设备档案和技术记录。 <br>岗位职责： <br>1.接受过企业管理、电力</a>行业等方面的培训优先考虑。 <br>2.五年以上电力生产管理工作经验优先考虑； <br>3.熟悉电力生产安全法规优先考虑； <br>4.具备各专业电力生产基础理论知识优先考虑； <br>5.熟悉行业法律、法规标准优先考虑。 <br>6.有较强的敬业精神优先考虑； <br>7.对工作负责、细心优先考虑。 <br>8.高度的事业心、责任心、勤恳耐劳、积极深入生产现场巡检工作优先考虑。<br><p> </p> <br>",10,12,万/年,10-12万/年,大专,5年以上,2018-02-02,若干,社会人才,35岁以上,21,"2018-02-01 22:25:07",带薪年假
112,18,"2018-02-01 22:31:18",生产技术部经理,"工作内容： <br>1.在公司生产副总经理和生产部长的直接领导下，负责贯彻落实公司《生产管理制度》并监督检查各项制度的执行情况。 <br>2.负责组织《生产技术部运行值经济运行考核细则》的实施，做好运行经济分析，降低生产成本，完成公司下达的各项生产计划。 <br>3.负责生技部各专业人员、设备、设施、和物资管理，审核生产材料、备品配件申购计划。 <br>4.负责组织开展定期安全生产大检查，参加或主持安全事故分析会，按照“四不放过”的原则对事故进行处理。 <br>5.负责生产区域内消防设施安全管理，定期开展消防安全大检查，保证消防设施齐全，确保安全生产。 <br>6.经常深入现场、班组，掌握安全生产情况，及时制止违章指挥和违规作业行为，总结安全生产经验，落实安全奖罚制度。 <br>7.负责新招聘员工的录用审核和新员工入职后的员工培训工作。 <br>8.负责生产准备阶段具体工作实施。 <br>9.负责生技部安全生产考核和月份奖罚评定工作。 <br>10.负责审核编制各专业培训工作计划，督促落实，不断提高员工的技术理论水平和实际操作能力。 <br>11.负责督促落实生产运行、设备保养、维护和检修计划的实施。 <br>12.负责本部门的技术管理，督促各专业建好设备档案和技术记录。 <br>岗位职责： <br>1.接受过企业管理、电力</a>行业等方面的培训优先考虑。 <br>2.五年以上电力生产管理工作经验优先考虑； <br>3.熟悉电力生产安全法规优先考虑； <br>4.具备各专业电力生产基础理论知识优先考虑； <br>5.熟悉行业法律、法规标准优先考虑。 <br>6.有较强的敬业精神优先考虑； <br>7.对工作负责、细心优先考虑。 <br>8.高度的事业心、责任心、勤恳耐劳、积极深入生产现场巡检工作优先考虑。<br><p> </p> <br>",10,12,万/年,10-12万/年,大专,5年以上,2018-02-02,若干,社会人才,35岁以上,22,"2018-02-01 22:25:07",五险一金
109,18,"2018-02-01 22:31:18",生产技术部经理,"工作内容： <br>1.在公司生产副总经理和生产部长的直接领导下，负责贯彻落实公司《生产管理制度》并监督检查各项制度的执行情况。 <br>2.负责组织《生产技术部运行值经济运行考核细则》的实施，做好运行经济分析，降低生产成本，完成公司下达的各项生产计划。 <br>3.负责生技部各专业人员、设备、设施、和物资管理，审核生产材料、备品配件申购计划。 <br>4.负责组织开展定期安全生产大检查，参加或主持安全事故分析会，按照“四不放过”的原则对事故进行处理。 <br>5.负责生产区域内消防设施安全管理，定期开展消防安全大检查，保证消防设施齐全，确保安全生产。 <br>6.经常深入现场、班组，掌握安全生产情况，及时制止违章指挥和违规作业行为，总结安全生产经验，落实安全奖罚制度。 <br>7.负责新招聘员工的录用审核和新员工入职后的员工培训工作。 <br>8.负责生产准备阶段具体工作实施。 <br>9.负责生技部安全生产考核和月份奖罚评定工作。 <br>10.负责审核编制各专业培训工作计划，督促落实，不断提高员工的技术理论水平和实际操作能力。 <br>11.负责督促落实生产运行、设备保养、维护和检修计划的实施。 <br>12.负责本部门的技术管理，督促各专业建好设备档案和技术记录。 <br>岗位职责： <br>1.接受过企业管理、电力</a>行业等方面的培训优先考虑。 <br>2.五年以上电力生产管理工作经验优先考虑； <br>3.熟悉电力生产安全法规优先考虑； <br>4.具备各专业电力生产基础理论知识优先考虑； <br>5.熟悉行业法律、法规标准优先考虑。 <br>6.有较强的敬业精神优先考虑； <br>7.对工作负责、细心优先考虑。 <br>8.高度的事业心、责任心、勤恳耐劳、积极深入生产现场巡检工作优先考虑。<br><p> </p> <br>",10,12,万/年,10-12万/年,大专,5年以上,2018-02-02,若干,社会人才,35岁以上,73,"2018-02-01 22:27:36",扁平管理
114,19,"2018-02-01 22:31:49",环保技术员,"1、大专以上学历，环境工程等相关专业； <br>2、负责电厂尾气、污水、固废处理专业技术工作。 <br>3、从事运营管理5年以上。 <br>4、能够独立编制相关专业操作规程和安全规程等，并对员工进行专业技能培训； <br>5、具有团队合作精神，工作态度积极且责任心强。 <br>6、有过垃圾发电厂工作经验者优先考虑。<br><p> </p> <br>",6,10,万/年,6-10万/年,大专,5年以上,2018-02-02,若干,社会人才,25岁以上,17,"2018-02-01 22:25:07",管理规范
115,19,"2018-02-01 22:31:49",环保技术员,"1、大专以上学历，环境工程等相关专业； <br>2、负责电厂尾气、污水、固废处理专业技术工作。 <br>3、从事运营管理5年以上。 <br>4、能够独立编制相关专业操作规程和安全规程等，并对员工进行专业技能培训； <br>5、具有团队合作精神，工作态度积极且责任心强。 <br>6、有过垃圾发电厂工作经验者优先考虑。<br><p> </p> <br>",6,10,万/年,6-10万/年,大专,5年以上,2018-02-02,若干,社会人才,25岁以上,21,"2018-02-01 22:25:07",带薪年假
116,19,"2018-02-01 22:31:49",环保技术员,"1、大专以上学历，环境工程等相关专业； <br>2、负责电厂尾气、污水、固废处理专业技术工作。 <br>3、从事运营管理5年以上。 <br>4、能够独立编制相关专业操作规程和安全规程等，并对员工进行专业技能培训； <br>5、具有团队合作精神，工作态度积极且责任心强。 <br>6、有过垃圾发电厂工作经验者优先考虑。<br><p> </p> <br>",6,10,万/年,6-10万/年,大专,5年以上,2018-02-02,若干,社会人才,25岁以上,22,"2018-02-01 22:25:07",五险一金
113,19,"2018-02-01 22:31:49",环保技术员,"1、大专以上学历，环境工程等相关专业； <br>2、负责电厂尾气、污水、固废处理专业技术工作。 <br>3、从事运营管理5年以上。 <br>4、能够独立编制相关专业操作规程和安全规程等，并对员工进行专业技能培训； <br>5、具有团队合作精神，工作态度积极且责任心强。 <br>6、有过垃圾发电厂工作经验者优先考虑。<br><p> </p> <br>",6,10,万/年,6-10万/年,大专,5年以上,2018-02-02,若干,社会人才,25岁以上,73,"2018-02-01 22:27:36",扁平管理
