brand_x_system_x_assembly.id,brand_x_system.id,brand.id,brand.ts,brand.brand,system.id,system.ts,system.system,assembly.id,assembly.ts,assembly.assembly
101,7,1,"2018-12-06 02:58:10",Volvo,7,"2018-12-06 03:29:26",Engine,101,"2018-12-06 05:09:14","Switches and Sensors"
102,7,1,"2018-12-06 02:58:10",Volvo,7,"2018-12-06 03:29:26",Engine,102,"2018-12-06 05:09:14",Timing
103,7,1,"2018-12-06 02:58:10",Volvo,7,"2018-12-06 03:29:26",Engine,103,"2018-12-06 05:09:14",Turbocharger
104,7,1,"2018-12-06 02:58:10",Volvo,7,"2018-12-06 03:29:26",Engine,104,"2018-12-06 05:09:14","Variable Valve Timing"
105,8,1,"2018-12-06 02:58:10",Volvo,8,"2018-12-06 03:29:26",Exhaust,105,"2018-12-06 05:09:19","Catalytic Converters"
106,8,1,"2018-12-06 02:58:10",Volvo,8,"2018-12-06 03:29:26",Exhaust,106,"2018-12-06 05:09:19","Exhaust Gaskets"
107,8,1,"2018-12-06 02:58:10",Volvo,8,"2018-12-06 03:29:26",Exhaust,107,"2018-12-06 05:09:19","Exhaust Hardware"
108,8,1,"2018-12-06 02:58:10",Volvo,8,"2018-12-06 03:29:26",Exhaust,108,"2018-12-06 05:09:19","Exhaust Heat Shield"
109,8,1,"2018-12-06 02:58:10",Volvo,8,"2018-12-06 03:29:26",Exhaust,109,"2018-12-06 05:09:19","Exhaust Manifolds"
110,8,1,"2018-12-06 02:58:10",Volvo,8,"2018-12-06 03:29:26",Exhaust,110,"2018-12-06 05:09:19","Exhaust Muffler"
111,8,1,"2018-12-06 02:58:10",Volvo,8,"2018-12-06 03:29:26",Exhaust,111,"2018-12-06 05:09:19","Exhaust Pipes"
112,8,1,"2018-12-06 02:58:10",Volvo,8,"2018-12-06 03:29:26",Exhaust,112,"2018-12-06 05:09:19","Exhaust Systems"
113,8,1,"2018-12-06 02:58:10",Volvo,8,"2018-12-06 03:29:26",Exhaust,113,"2018-12-06 05:09:19","Exhaust Tail Pipe"
114,8,1,"2018-12-06 02:58:10",Volvo,8,"2018-12-06 03:29:26",Exhaust,114,"2018-12-06 05:09:19","Oxygen Sensor"
115,9,1,"2018-12-06 02:58:10",Volvo,9,"2018-12-06 03:29:26","Exterior Body",115,"2018-12-06 05:09:27",Antenna
116,9,1,"2018-12-06 02:58:10",Volvo,9,"2018-12-06 03:29:26","Exterior Body",116,"2018-12-06 05:09:27","Body Moulding"
117,9,1,"2018-12-06 02:58:10",Volvo,9,"2018-12-06 03:29:26","Exterior Body",117,"2018-12-06 05:09:27","Body Panels"
118,9,1,"2018-12-06 02:58:10",Volvo,9,"2018-12-06 03:29:26","Exterior Body",118,"2018-12-06 05:09:27",Bumper
119,9,1,"2018-12-06 02:58:10",Volvo,9,"2018-12-06 03:29:26","Exterior Body",119,"2018-12-06 05:09:27","Car Alarm"
120,9,1,"2018-12-06 02:58:10",Volvo,9,"2018-12-06 03:29:26","Exterior Body",120,"2018-12-06 05:09:27","Convertible Top"
121,9,1,"2018-12-06 02:58:10",Volvo,9,"2018-12-06 03:29:26","Exterior Body",121,"2018-12-06 05:09:27",Decal
122,9,1,"2018-12-06 02:58:10",Volvo,9,"2018-12-06 03:29:26","Exterior Body",122,"2018-12-06 05:09:27",Door
123,9,1,"2018-12-06 02:58:10",Volvo,9,"2018-12-06 03:29:26","Exterior Body",123,"2018-12-06 05:09:27",Emblems
124,9,1,"2018-12-06 02:58:10",Volvo,9,"2018-12-06 03:29:26","Exterior Body",124,"2018-12-06 05:09:27","Engine Skid Plate"
