business_law.id,business_law.ts,business_law.title,business_law.business_law_content_id,business_law_category.id,business_law_category.ts,business_law_category.title,country.id,country.ts,country.title
78,"2017-12-19 05:58:01","Code de taxe sur la valeur ajoutée",{},20,"2017-12-19 05:58:01","Tax Laws",2,"2017-12-19 05:58:01",Algeria
79,"2017-12-19 05:58:01","Code des impôts directs",{},20,"2017-12-19 05:58:01","Tax Laws",2,"2017-12-19 05:58:01",Algeria
80,"2017-12-19 05:58:01","Code des douanes",{},21,"2017-12-19 05:58:01","Trade Laws",2,"2017-12-19 05:58:01",Algeria
81,"2017-12-19 05:58:01","Décret n° 05-222 du 22 juin 2005 fixant les conditions et les modalités de mise en oeuvre du droit antidumping","{
    ""32"": {
        ""business_law_content.id"": 32,
        ""business_law_content.path"": ""/ec/32/92/b5/ec3292b530e5c9ce9a637bfd37535dee67e9a210.pdf"",
        ""business_law_content.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/main/business_law_content//ec/32/92/b5/ec3292b530e5c9ce9a637bfd37535dee67e9a210.pdf""
    }
}",21,"2017-12-19 05:58:01","Trade Laws",2,"2017-12-19 05:58:01",Algeria
82,"2017-12-19 05:58:01","Banking Act, 2005","{
    ""33"": {
        ""business_law_content.id"": 33,
        ""business_law_content.path"": ""/25/08/0d/7f/25080d7f40c79fc6e4d8de30955388e36501a8bc.pdf"",
        ""business_law_content.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/main/business_law_content//25/08/0d/7f/25080d7f40c79fc6e4d8de30955388e36501a8bc.pdf""
    }
}",22,"2017-12-19 05:58:01","Banking and Credit Laws",3,"2017-12-19 05:58:01","Antigua and Barbuda"
83,"2017-12-19 05:58:01","Bankruptcy Act","{
    ""34"": {
        ""business_law_content.id"": 34,
        ""business_law_content.path"": ""/88/30/36/58/8830365882e7c77186353c606c92570c2b321921.pdf"",
        ""business_law_content.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/main/business_law_content//88/30/36/58/8830365882e7c77186353c606c92570c2b321921.pdf""
    }
}",23,"2017-12-19 05:58:01","Bankruptcy and Collateral Laws",3,"2017-12-19 05:58:01","Antigua and Barbuda"
84,"2017-12-19 05:58:01","Arbitration Act 1975","{
    ""35"": {
        ""business_law_content.id"": 35,
        ""business_law_content.path"": ""/b5/1d/46/be/b51d46be13c0d1b7ca822f083405b480b072ae2d.pdf"",
        ""business_law_content.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/main/business_law_content//b5/1d/46/be/b51d46be13c0d1b7ca822f083405b480b072ae2d.pdf""
    }
}",24,"2017-12-19 05:58:01","Civil Procedure Codes",3,"2017-12-19 05:58:01","Antigua and Barbuda"
85,"2017-12-19 05:58:01","The Eastern Caribbean Supreme Court Act","{
    ""36"": {
        ""business_law_content.id"": 36,
        ""business_law_content.path"": ""/6e/49/03/6b/6e49036b16546a0cbfca4a41bd5b006568305f47.pdf"",
        ""business_law_content.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/main/business_law_content//6e/49/03/6b/6e49036b16546a0cbfca4a41bd5b006568305f47.pdf""
    }
}",24,"2017-12-19 05:58:01","Civil Procedure Codes",3,"2017-12-19 05:58:01","Antigua and Barbuda"
86,"2017-12-19 05:58:01","Bill of Sale (Amendment) Act, 2004","{
    ""37"": {
        ""business_law_content.id"": 37,
        ""business_law_content.path"": ""/63/78/3e/89/63783e899071f3164fb96d961e898660ae472e22.pdf"",
        ""business_law_content.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/main/business_law_content//63/78/3e/89/63783e899071f3164fb96d961e898660ae472e22.pdf""
    }
}",25,"2017-12-19 05:58:01","Commercial and Company Laws",3,"2017-12-19 05:58:01","Antigua and Barbuda"
87,"2017-12-19 05:58:01","Business License Act, 2004","{
    ""38"": {
        ""business_law_content.id"": 38,
        ""business_law_content.path"": ""/ec/91/ec/a7/ec91eca7c9a7af55836ad2b4770ffcaeabc75ea6.pdf"",
        ""business_law_content.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/main/business_law_content//ec/91/ec/a7/ec91eca7c9a7af55836ad2b4770ffcaeabc75ea6.pdf""
    }
}",25,"2017-12-19 05:58:01","Commercial and Company Laws",3,"2017-12-19 05:58:01","Antigua and Barbuda"
88,"2017-12-19 05:58:01","Business Names Act","{
    ""39"": {
        ""business_law_content.id"": 39,
        ""business_law_content.path"": ""/a5/14/d6/2b/a514d62b8b921d6e1fd05d30b68c6fd397e4149f.pdf"",
        ""business_law_content.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/main/business_law_content//a5/14/d6/2b/a514d62b8b921d6e1fd05d30b68c6fd397e4149f.pdf""
    }
}",25,"2017-12-19 05:58:01","Commercial and Company Laws",3,"2017-12-19 05:58:01","Antigua and Barbuda"
89,"2017-12-19 05:58:01","Business Registration Act","{
    ""40"": {
        ""business_law_content.id"": 40,
        ""business_law_content.path"": ""/9f/dc/b7/98/9fdcb798a98669b866a31ac3b26580bafa607559.pdf"",
        ""business_law_content.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/main/business_law_content//9f/dc/b7/98/9fdcb798a98669b866a31ac3b26580bafa607559.pdf""
    }
}",25,"2017-12-19 05:58:01","Commercial and Company Laws",3,"2017-12-19 05:58:01","Antigua and Barbuda"
90,"2017-12-19 05:58:01","Companies (Amendment) Act, 2003","{
    ""41"": {
        ""business_law_content.id"": 41,
        ""business_law_content.path"": ""/af/4a/62/ae/af4a62ae048aa8c3bb4dc1d1467dacfa323173fd.pdf"",
        ""business_law_content.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/main/business_law_content//af/4a/62/ae/af4a62ae048aa8c3bb4dc1d1467dacfa323173fd.pdf""
    }
}",25,"2017-12-19 05:58:01","Commercial and Company Laws",3,"2017-12-19 05:58:01","Antigua and Barbuda"
91,"2017-12-19 05:58:01","Companies (Amendment) Act, 2004","{
    ""42"": {
        ""business_law_content.id"": 42,
        ""business_law_content.path"": ""/1e/d4/d7/26/1ed4d7269f70a2cd90f2d1c5e8c8a8b578bbbde5.pdf"",
        ""business_law_content.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/main/business_law_content//1e/d4/d7/26/1ed4d7269f70a2cd90f2d1c5e8c8a8b578bbbde5.pdf""
    }
}",25,"2017-12-19 05:58:01","Commercial and Company Laws",3,"2017-12-19 05:58:01","Antigua and Barbuda"
92,"2017-12-19 05:58:01","Companies (Amendment) Act, 2006",{},25,"2017-12-19 05:58:01","Commercial and Company Laws",3,"2017-12-19 05:58:01","Antigua and Barbuda"
95,"2017-12-19 05:58:01","Companies Act 1995","{
    ""43"": {
        ""business_law_content.id"": 43,
        ""business_law_content.path"": ""/5f/e5/89/2d/5fe5892d0e5826532dc38d755c98f3c7430e0e26.pdf"",
        ""business_law_content.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/main/business_law_content//5f/e5/89/2d/5fe5892d0e5826532dc38d755c98f3c7430e0e26.pdf""
    }
}",25,"2017-12-19 05:58:01","Commercial and Company Laws",3,"2017-12-19 05:58:01","Antigua and Barbuda"
96,"2017-12-19 05:58:01","Constitution Of Antigua And Barbuda",{},26,"2017-12-19 05:58:01",Constitutions,3,"2017-12-19 05:58:01","Antigua and Barbuda"
98,"2017-12-19 05:58:01","Social Security (Amendment) Act, 2005","{
    ""44"": {
        ""business_law_content.id"": 44,
        ""business_law_content.path"": ""/ae/90/fc/d2/ae90fcd28c7b46204d0668012856e4da5e724bfe.pdf"",
        ""business_law_content.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/main/business_law_content//ae/90/fc/d2/ae90fcd28c7b46204d0668012856e4da5e724bfe.pdf""
    }
}",27,"2017-12-19 05:58:01","Labor Laws",3,"2017-12-19 05:58:01","Antigua and Barbuda"
99,"2017-12-19 05:58:01","Antigua and Barbuda Labour Code","{
    ""45"": {
        ""business_law_content.id"": 45,
        ""business_law_content.path"": ""/c3/82/25/ee/c38225ee21e14b8bab6fdab977d520b81f435457.pdf"",
        ""business_law_content.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/main/business_law_content//c3/82/25/ee/c38225ee21e14b8bab6fdab977d520b81f435457.pdf""
    }
}",27,"2017-12-19 05:58:01","Labor Laws",3,"2017-12-19 05:58:01","Antigua and Barbuda"
101,"2017-12-19 05:58:01","Workmen's Compensation Act","{
    ""46"": {
        ""business_law_content.id"": 46,
        ""business_law_content.path"": ""/49/4d/cf/35/494dcf3589a13ce04d8f4f32573578558fa8b268.pdf"",
        ""business_law_content.media_1"": ""https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/business_law_1/main/business_law_content//49/4d/cf/35/494dcf3589a13ce04d8f4f32573578558fa8b268.pdf""
    }
}",27,"2017-12-19 05:58:01","Labor Laws",3,"2017-12-19 05:58:01","Antigua and Barbuda"
