ship_cabin_image_slug.id,ship_cabin_image_slug.ts,ship_cabin_detail.id,ship_cabin_detail.ts,ship_cabin_detail.title,ship_cabin_detail.description,ship_cabin_detail.capacity,ship_cabin_detail.floor,ship_cabin_detail.area,ship_cabin_detail.window,ship_cabin.id,ship_cabin.ts,ship_cabin.title,ship.id,ship.ts,ship.ship,ship.description,ship.weight,ship.capacity,ship.frist_voyage,ship.floor,ship.longth,ship.width,ship.speed,ship.overall_score,ship.overall_mark,ship.service_score,ship.service_mark,ship.entertainment_score,ship.entertainment_mark,ship.restaurantment_score,ship.restaurantment_mark,ship.recommendation_score,ship.recommendation_mark,ship_company.id,ship_company.ts,ship_company.ship_company
1,"2018-09-24 23:13:46",1,"2018-11-07 22:05:08",单人内舱房SI,本房型提供一张全尺寸单人床，配有虚拟窗户，由液晶电视直播实时海景。配有淋浴、吹风机与梳妆区的私人卫生间及电视、收音机、电话、迷你冰箱、迷你保险箱。所有舱房内均提供电热水壶、毛巾、香皂、沐浴露、洗发露、一次性拖鞋。此房型可以入住一位成人。,1人,"6,7,8,9,10,11,12,13层",10m²,无窗,1,"2018-09-16 22:04:24",内舱房,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
2,"2018-09-24 23:13:46",1,"2018-11-07 22:05:08",单人内舱房SI,本房型提供一张全尺寸单人床，配有虚拟窗户，由液晶电视直播实时海景。配有淋浴、吹风机与梳妆区的私人卫生间及电视、收音机、电话、迷你冰箱、迷你保险箱。所有舱房内均提供电热水壶、毛巾、香皂、沐浴露、洗发露、一次性拖鞋。此房型可以入住一位成人。,1人,"6,7,8,9,10,11,12,13层",10m²,无窗,1,"2018-09-16 22:04:24",内舱房,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
3,"2018-09-24 23:13:46",1,"2018-11-07 22:05:08",单人内舱房SI,本房型提供一张全尺寸单人床，配有虚拟窗户，由液晶电视直播实时海景。配有淋浴、吹风机与梳妆区的私人卫生间及电视、收音机、电话、迷你冰箱、迷你保险箱。所有舱房内均提供电热水壶、毛巾、香皂、沐浴露、洗发露、一次性拖鞋。此房型可以入住一位成人。,1人,"6,7,8,9,10,11,12,13层",10m²,无窗,1,"2018-09-16 22:04:24",内舱房,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
4,"2018-09-24 23:13:46",1,"2018-11-07 22:05:08",单人内舱房SI,本房型提供一张全尺寸单人床，配有虚拟窗户，由液晶电视直播实时海景。配有淋浴、吹风机与梳妆区的私人卫生间及电视、收音机、电话、迷你冰箱、迷你保险箱。所有舱房内均提供电热水壶、毛巾、香皂、沐浴露、洗发露、一次性拖鞋。此房型可以入住一位成人。,1人,"6,7,8,9,10,11,12,13层",10m²,无窗,1,"2018-09-16 22:04:24",内舱房,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
5,"2018-09-24 23:13:46",1,"2018-11-07 22:05:08",单人内舱房SI,本房型提供一张全尺寸单人床，配有虚拟窗户，由液晶电视直播实时海景。配有淋浴、吹风机与梳妆区的私人卫生间及电视、收音机、电话、迷你冰箱、迷你保险箱。所有舱房内均提供电热水壶、毛巾、香皂、沐浴露、洗发露、一次性拖鞋。此房型可以入住一位成人。,1人,"6,7,8,9,10,11,12,13层",10m²,无窗,1,"2018-09-16 22:04:24",内舱房,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
6,"2018-09-24 23:13:46",1,"2018-11-07 22:05:08",单人内舱房SI,本房型提供一张全尺寸单人床，配有虚拟窗户，由液晶电视直播实时海景。配有淋浴、吹风机与梳妆区的私人卫生间及电视、收音机、电话、迷你冰箱、迷你保险箱。所有舱房内均提供电热水壶、毛巾、香皂、沐浴露、洗发露、一次性拖鞋。此房型可以入住一位成人。,1人,"6,7,8,9,10,11,12,13层",10m²,无窗,1,"2018-09-16 22:04:24",内舱房,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
7,"2018-09-24 23:13:46",1,"2018-11-07 22:05:08",单人内舱房SI,本房型提供一张全尺寸单人床，配有虚拟窗户，由液晶电视直播实时海景。配有淋浴、吹风机与梳妆区的私人卫生间及电视、收音机、电话、迷你冰箱、迷你保险箱。所有舱房内均提供电热水壶、毛巾、香皂、沐浴露、洗发露、一次性拖鞋。此房型可以入住一位成人。,1人,"6,7,8,9,10,11,12,13层",10m²,无窗,1,"2018-09-16 22:04:24",内舱房,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
8,"2018-09-24 23:13:46",1,"2018-11-07 22:05:08",单人内舱房SI,本房型提供一张全尺寸单人床，配有虚拟窗户，由液晶电视直播实时海景。配有淋浴、吹风机与梳妆区的私人卫生间及电视、收音机、电话、迷你冰箱、迷你保险箱。所有舱房内均提供电热水壶、毛巾、香皂、沐浴露、洗发露、一次性拖鞋。此房型可以入住一位成人。,1人,"6,7,8,9,10,11,12,13层",10m²,无窗,1,"2018-09-16 22:04:24",内舱房,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
9,"2018-09-24 23:13:46",1,"2018-11-07 22:05:08",单人内舱房SI,本房型提供一张全尺寸单人床，配有虚拟窗户，由液晶电视直播实时海景。配有淋浴、吹风机与梳妆区的私人卫生间及电视、收音机、电话、迷你冰箱、迷你保险箱。所有舱房内均提供电热水壶、毛巾、香皂、沐浴露、洗发露、一次性拖鞋。此房型可以入住一位成人。,1人,"6,7,8,9,10,11,12,13层",10m²,无窗,1,"2018-09-16 22:04:24",内舱房,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
10,"2018-09-24 23:14:48",2,"2018-11-07 22:05:08",单人内舱房2W,本房型提供一张全尺寸单人床，配有虚拟窗户，由液晶电视直播实时海景。配有淋浴、吹风机与梳妆区的私人卫生间及电视、电话、迷你冰箱、迷你保险箱。所有舱房内均提供电热水壶、毛巾、香皂、沐浴露、洗发露、一次性拖鞋。此房型可以入住一位成人。,1人,"6,7,8,9,10,11,12,13层",10m²,无窗,1,"2018-09-16 22:04:24",内舱房,1,"2018-11-07 21:29:04",海洋量子号,海洋量子号不是一艘简单意义上的新船，她已经超越了人类的想象力，这是一座让你入海和上天的海上国际大都市，在这里，童年的怀旧与明日的科技相逢。前一刻还在感叹眼前的一幕，顷刻已经进入下一个完全不同的未来。海洋量子号，皇家加勒比国际邮轮量子船系的第一艘邮轮，将永远改变你邮轮巡游的视野，带给你全新的海上体验！,"167,800吨","4,180人",2014年,16层,348米,41米,22节,4.7,优,4.7,优,4.6,优,4.5,优,4.8,No.2,1,"2018-11-07 21:01:15",皇家加勒比国际游轮
