travel_feature.id,travel_feature.ts,travel_feature.feature
1,"2018-08-02 03:15:47",1天游玩
2,"2018-08-02 03:15:47",含门票
3,"2018-08-02 03:15:47",4天3晚
4,"2018-08-02 03:15:47",含机+酒+门票
5,"2018-08-02 03:15:47",直飞
6,"2018-08-02 03:15:47",非红眼航班
11,"2018-08-02 03:15:47",国内跳伞
12,"2018-08-02 03:15:47",2天游玩
13,"2018-08-02 03:15:47",含酒+门票
14,"2018-08-02 03:15:47",3天游玩
15,"2018-08-02 03:15:47",含酒店
16,"2018-08-02 03:15:47",红树林
19,"2018-08-02 03:15:47",欧乐堡
25,"2018-08-02 03:15:47",景点酒店
30,"2018-08-02 03:15:47",五星温泉
33,"2018-08-02 03:15:47",温泉差生
46,"2018-08-02 03:15:47",自由行
49,"2018-08-02 03:15:47",轻奢五星
60,"2018-08-02 03:15:47",锦江之星
64,"2018-08-02 03:15:47",3天2晚
65,"2018-08-02 03:15:47",亲子
66,"2018-08-02 03:15:47",2天1晚
68,"2018-08-02 03:15:47",泰山旅游
71,"2018-08-02 03:15:47",奥帆亚朵
74,"2018-08-02 03:15:47",品质纯玩
78,"2018-08-02 03:15:47",3-4天游玩
79,"2018-08-02 03:15:47",含机票
87,"2018-08-02 03:15:47",豪华酒店
88,"2018-08-02 03:15:47",超低折扣
92,"2018-08-02 03:15:47",古城温泉
93,"2018-08-02 03:15:47",5天4晚
97,"2018-08-02 03:15:47",弹跳浆板
113,"2018-08-02 03:15:47",古城接送
115,"2018-08-02 03:19:46",主题公园
117,"2018-08-02 03:19:46",周末出游
121,"2018-08-02 03:19:46",温泉
124,"2018-08-02 03:19:46",海滨沙滩
126,"2018-08-02 03:19:46",主题公园+温泉
128,"2018-08-02 03:19:46",商河温泉
131,"2018-08-02 03:19:46",梦幻乐园
134,"2018-08-02 03:19:46",立即可用
138,"2018-08-02 03:19:46",主题公园+亲子
142,"2018-08-02 03:19:46",海泉湾
146,"2018-08-02 03:19:46",海滨旅行
151,"2018-08-02 03:19:46",主题乐园
155,"2018-08-02 03:19:46",青岛崂山
158,"2018-08-02 03:19:46",猪猪侠
161,"2018-08-02 03:19:46",青岛旅游
163,"2018-08-02 03:19:46",人文景观
165,"2018-08-02 03:19:46",温泉自驾
171,"2018-08-02 03:19:47",亲子游
174,"2018-08-02 03:19:47",青岛主题
176,"2018-08-02 03:19:47",东方瑞士
179,"2018-08-02 03:19:47",海洋公园
181,"2018-08-02 03:19:47",文化精讲
183,"2018-08-02 03:19:47",可订今日
185,"2018-08-02 03:19:47",温泉度假
188,"2018-08-02 03:19:47",水上乐园
191,"2018-08-02 03:19:47",自驾游
196,"2018-08-02 03:19:47",青岛海滩
197,"2018-08-02 03:19:47",异形卡
199,"2018-08-02 03:19:47",旅行跟拍
205,"2018-08-02 03:19:47",自驾度假
207,"2018-08-02 03:19:47",青岛度假
209,"2018-08-02 03:19:47",泰山日出
214,"2018-08-02 03:19:47",亲子+温泉
215,"2018-08-02 03:19:47",亲子度假
216,"2018-08-02 03:19:47",15天及以上游玩
223,"2018-08-02 03:34:06",暑期亲子
227,"2018-08-02 03:34:06",海鲜美食
229,"2018-08-02 03:34:06",酒店套票
241,"2018-08-02 03:34:06",山东旅游
244,"2018-08-02 03:34:06",青岛方特
247,"2018-08-02 03:34:06",海滨湖泊
250,"2018-08-02 03:34:06",青岛海滨
254,"2018-08-02 03:34:06",泰式温泉
257,"2018-08-02 03:34:06",潜水
259,"2018-08-02 03:34:06",跟拍旅拍
261,"2018-08-02 03:34:06",温泉亲子
264,"2018-08-02 03:34:06",智圣汤泉
267,"2018-08-02 03:34:06",休闲度假
269,"2018-08-02 03:34:06",皇冠假日
271,"2018-08-02 03:34:06",泰山
273,"2018-08-02 03:34:06",万平口景
277,"2018-08-02 03:34:06",景区郊游
280,"2018-08-02 03:34:06",海泉湾度
286,"2018-08-02 03:34:06",温泉养生
292,"2018-08-02 03:34:07",啤酒节
301,"2018-08-02 03:34:07",沙滩美食
306,"2018-08-02 03:34:17",台儿庄
309,"2018-08-02 03:34:17",亲子休闲
315,"2018-08-02 03:34:17",潜水跳水
319,"2018-08-02 03:34:17",豪华亲子
333,"2018-08-02 03:34:17",即墨温泉
340,"2018-08-02 03:34:17",实价有房
344,"2018-08-02 03:34:17",亲子旅游
348,"2018-08-02 03:34:17",三五好友
353,"2018-08-02 03:34:17",五星精品
356,"2018-08-02 03:34:17",主题电影
358,"2018-08-02 03:34:17",水乐园
