category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title
1,"2017-11-20 01:45:19",A,1,"2017-11-20 01:45:19","Order by Code"
2,"2017-11-20 01:45:19",B,1,"2017-11-20 01:45:19","Order by Code"
3,"2017-11-20 01:45:19",C,1,"2017-11-20 01:45:19","Order by Code"
4,"2017-11-20 01:45:19",D,1,"2017-11-20 01:45:19","Order by Code"
5,"2017-11-20 01:45:19",E,1,"2017-11-20 01:45:19","Order by Code"
6,"2017-11-20 01:45:19",F,1,"2017-11-20 01:45:19","Order by Code"
7,"2017-11-20 01:45:19",G,1,"2017-11-20 01:45:19","Order by Code"
8,"2017-11-20 01:45:19",H,1,"2017-11-20 01:45:19","Order by Code"
9,"2017-11-20 01:45:19",I,1,"2017-11-20 01:45:19","Order by Code"
10,"2017-11-20 01:45:19",J,1,"2017-11-20 01:45:19","Order by Code"
11,"2017-11-20 01:45:19",K,1,"2017-11-20 01:45:19","Order by Code"
12,"2017-11-20 01:45:19",L,1,"2017-11-20 01:45:19","Order by Code"
13,"2017-11-20 01:45:19",M,1,"2017-11-20 01:45:19","Order by Code"
14,"2017-11-20 01:45:19",N,1,"2017-11-20 01:45:19","Order by Code"
15,"2017-11-20 01:45:19",O,1,"2017-11-20 01:45:19","Order by Code"
16,"2017-11-20 01:45:19",P,1,"2017-11-20 01:45:19","Order by Code"
17,"2017-11-20 01:45:19",Q,1,"2017-11-20 01:45:19","Order by Code"
18,"2017-11-20 01:45:19",R,1,"2017-11-20 01:45:19","Order by Code"
19,"2017-11-20 01:45:19",S,1,"2017-11-20 01:45:19","Order by Code"
20,"2017-11-20 01:45:19",T,1,"2017-11-20 01:45:19","Order by Code"
21,"2017-11-20 01:45:19",U,1,"2017-11-20 01:45:19","Order by Code"
22,"2017-11-20 01:45:19",V,1,"2017-11-20 01:45:19","Order by Code"
23,"2017-11-20 01:45:19",W,1,"2017-11-20 01:45:19","Order by Code"
24,"2017-11-20 01:45:19",X,1,"2017-11-20 01:45:19","Order by Code"
25,"2017-11-20 01:45:19",Y,1,"2017-11-20 01:45:19","Order by Code"
26,"2017-11-20 01:45:19",Z,1,"2017-11-20 01:45:19","Order by Code"
