job_x_welfare.id,job.id,job.ts,job.position,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.experience,job.working_location,job.education,job.age,job.gender,job.quantity,job.update_time,welfare.id,welfare.ts,welfare.welfare
1,1,"2018-02-26 00:37:21",水处理工程师,6,10,万元,,一年,江苏-苏州市,本科,22-35岁,不限,3,2018-02-26,1,"2018-02-26 20:43:43",绩效奖金
2,1,"2018-02-26 00:37:21",水处理工程师,6,10,万元,,一年,江苏-苏州市,本科,22-35岁,不限,3,2018-02-26,2,"2018-02-26 20:43:43",带薪年假
3,1,"2018-02-26 00:37:21",水处理工程师,6,10,万元,,一年,江苏-苏州市,本科,22-35岁,不限,3,2018-02-26,3,"2018-02-26 20:43:43",技能培训
4,1,"2018-02-26 00:37:21",水处理工程师,6,10,万元,,一年,江苏-苏州市,本科,22-35岁,不限,3,2018-02-26,4,"2018-02-26 20:43:43",五险一金
5,1,"2018-02-26 00:37:21",水处理工程师,6,10,万元,,一年,江苏-苏州市,本科,22-35岁,不限,3,2018-02-26,5,"2018-02-26 20:43:43","全 勤 奖"
7,2,"2018-02-26 00:37:21",研发工程师（水处理工程师）,6,10,万元,,不限,江苏-苏州市,硕士,不限,不限,3,2018-02-26,1,"2018-02-26 20:43:43",绩效奖金
8,2,"2018-02-26 00:37:21",研发工程师（水处理工程师）,6,10,万元,,不限,江苏-苏州市,硕士,不限,不限,3,2018-02-26,2,"2018-02-26 20:43:43",带薪年假
9,2,"2018-02-26 00:37:21",研发工程师（水处理工程师）,6,10,万元,,不限,江苏-苏州市,硕士,不限,不限,3,2018-02-26,4,"2018-02-26 20:43:43",五险一金
10,2,"2018-02-26 00:37:21",研发工程师（水处理工程师）,6,10,万元,,不限,江苏-苏州市,硕士,不限,不限,3,2018-02-26,5,"2018-02-26 20:43:43","全 勤 奖"
6,2,"2018-02-26 00:37:21",研发工程师（水处理工程师）,6,10,万元,,不限,江苏-苏州市,硕士,不限,不限,3,2018-02-26,6,"2018-02-26 20:43:56",年底双薪
12,3,"2018-02-26 00:37:21",污水处理工程师,7,9,万元,,三年,河北-沧州市,大专,不限,不限,1,2018-02-26,4,"2018-02-26 20:43:43",五险一金
16,3,"2018-02-26 00:37:21",污水处理工程师,7,9,万元,,三年,河北-沧州市,大专,不限,不限,1,2018-02-26,5,"2018-02-26 20:43:43","全 勤 奖"
11,3,"2018-02-26 00:37:21",污水处理工程师,7,9,万元,,三年,河北-沧州市,大专,不限,不限,1,2018-02-26,11,"2018-02-26 20:44:19",免费班车
13,3,"2018-02-26 00:37:21",污水处理工程师,7,9,万元,,三年,河北-沧州市,大专,不限,不限,1,2018-02-26,13,"2018-02-26 20:44:19",生育补贴
14,3,"2018-02-26 00:37:21",污水处理工程师,7,9,万元,,三年,河北-沧州市,大专,不限,不限,1,2018-02-26,14,"2018-02-26 20:44:19",公司规模大
15,3,"2018-02-26 00:37:21",污水处理工程师,7,9,万元,,三年,河北-沧州市,大专,不限,不限,1,2018-02-26,15,"2018-02-26 20:44:19",包吃包住
19,4,"2018-02-26 00:37:21",污水处理工程师(生化),,,,面议,三年,河北-沧州市,大专,不限,不限,若干,2018-02-26,4,"2018-02-26 20:43:43",五险一金
23,4,"2018-02-26 00:37:21",污水处理工程师(生化),,,,面议,三年,河北-沧州市,大专,不限,不限,若干,2018-02-26,5,"2018-02-26 20:43:43","全 勤 奖"
17,4,"2018-02-26 00:37:21",污水处理工程师(生化),,,,面议,三年,河北-沧州市,大专,不限,不限,若干,2018-02-26,11,"2018-02-26 20:44:19",免费班车
20,4,"2018-02-26 00:37:21",污水处理工程师(生化),,,,面议,三年,河北-沧州市,大专,不限,不限,若干,2018-02-26,13,"2018-02-26 20:44:19",生育补贴
21,4,"2018-02-26 00:37:21",污水处理工程师(生化),,,,面议,三年,河北-沧州市,大专,不限,不限,若干,2018-02-26,14,"2018-02-26 20:44:19",公司规模大
22,4,"2018-02-26 00:37:21",污水处理工程师(生化),,,,面议,三年,河北-沧州市,大专,不限,不限,若干,2018-02-26,15,"2018-02-26 20:44:19",包吃包住
18,4,"2018-02-26 00:37:21",污水处理工程师(生化),,,,面议,三年,河北-沧州市,大专,不限,不限,若干,2018-02-26,18,"2018-02-26 20:44:35",发展空间大
25,5,"2018-02-26 00:37:21",水处理工程师,9,10,万元,,五年,北京-北京市,本科,30-45岁,男,若干,2018-02-26,2,"2018-02-26 20:43:43",带薪年假
27,5,"2018-02-26 00:37:21",水处理工程师,9,10,万元,,五年,北京-北京市,本科,30-45岁,男,若干,2018-02-26,4,"2018-02-26 20:43:43",五险一金
24,5,"2018-02-26 00:37:21",水处理工程师,9,10,万元,,五年,北京-北京市,本科,30-45岁,男,若干,2018-02-26,6,"2018-02-26 20:43:56",年底双薪
28,5,"2018-02-26 00:37:21",水处理工程师,9,10,万元,,五年,北京-北京市,本科,30-45岁,男,若干,2018-02-26,14,"2018-02-26 20:44:19",公司规模大
26,5,"2018-02-26 00:37:21",水处理工程师,9,10,万元,,五年,北京-北京市,本科,30-45岁,男,若干,2018-02-26,26,"2018-02-26 20:44:58",午餐补助
10193,6,"2018-02-26 00:37:21",水处理工程师,10,20,万元,,五年,广东-东莞市,大专,不限,男,1,2018-02-26,1,"2018-02-26 20:43:43",绩效奖金
10197,6,"2018-02-26 00:37:21",水处理工程师,10,20,万元,,五年,广东-东莞市,大专,不限,男,1,2018-02-26,15,"2018-02-26 20:44:19",包吃包住
10195,6,"2018-02-26 00:37:21",水处理工程师,10,20,万元,,五年,广东-东莞市,大专,不限,男,1,2018-02-26,18,"2018-02-26 20:44:35",发展空间大
10196,6,"2018-02-26 00:37:21",水处理工程师,10,20,万元,,五年,广东-东莞市,大专,不限,男,1,2018-02-26,71,"2018-02-26 20:56:26",岗位晋升
10194,6,"2018-02-26 00:37:21",水处理工程师,10,20,万元,,五年,广东-东莞市,大专,不限,男,1,2018-02-26,112,"2018-02-26 20:58:01",尊重人才
10199,7,"2018-02-26 00:37:21",水处理工程师,7,12,万元,,三年,湖北-武汉市,不限,不限,不限,2,2018-02-26,2,"2018-02-26 20:43:43",带薪年假
10201,7,"2018-02-26 00:37:21",水处理工程师,7,12,万元,,三年,湖北-武汉市,不限,不限,不限,2,2018-02-26,4,"2018-02-26 20:43:43",五险一金
10202,7,"2018-02-26 00:37:21",水处理工程师,7,12,万元,,三年,湖北-武汉市,不限,不限,不限,2,2018-02-26,5,"2018-02-26 20:43:43","全 勤 奖"
10198,7,"2018-02-26 00:37:21",水处理工程师,7,12,万元,,三年,湖北-武汉市,不限,不限,不限,2,2018-02-26,6,"2018-02-26 20:43:56",年底双薪
10200,7,"2018-02-26 00:37:21",水处理工程师,7,12,万元,,三年,湖北-武汉市,不限,不限,不限,2,2018-02-26,129,"2018-02-26 20:58:39",节日礼物
29,8,"2018-02-26 00:37:21",水处理工程师,5,8,万元,,二年,广东-中山市,大专,24-50岁,男,若干,2018-02-26,2,"2018-02-26 20:43:43",带薪年假
32,8,"2018-02-26 00:37:21",水处理工程师,5,8,万元,,二年,广东-中山市,大专,24-50岁,男,若干,2018-02-26,4,"2018-02-26 20:43:43",五险一金
