hotel.id,hotel.ts,hotel.address,hotel.title,hotel.check_in,hotel.check_out,hotel.overview_note,hotel.price
1,"2017-12-14 03:28:53","29 Veterans Blvd, Eufaula, AL 36027","Hampton Inn Eufaula","15 00","12 00","Midscale, smoke-free hotel 4 miles from downtown 3 floors - elevator Outdoor swimming pool - exercise room Free hot breakfast buffet Free Internet in room Free parking Not pet-friendly - no pets allowed. - Jan 2017",$109
2,"2017-12-14 03:28:58","305 North Main Street, Columbia, AL 36319","Garden Path Inn Bed & Breakfast Columbia","16 00","10 30","Midscale, smoke-free, downtown bed and breakfast inn Single-story, 4 rooms No swimming pool Free Internet in room Free parking Not pet-friendly - no pets allowed. - Jul 2016 Note: This hotel does not allow children under 14 years of age.",$137
3,"2017-12-14 03:29:01","1521 South Eufaula Avenue, Eufaula, AL 36027","Days Inn Eufaula",1400,1100,"Cheap, highway motel along US 431 2 floors, 45 rooms and suites - no elevator Outdoor swimming pool open in summer Free continental breakfast Free Internet in room Free parking - truck parking Pet-friendly motel - allows up to 2 small pets per room or 1 larger pet - $10 per night fee for each pet. - Dec 2015",$67
4,"2017-12-14 03:29:03","1375 South Eufaula Avenue, Eufaula, AL 36027","Super 8 Hotel Eufaula",1400,1100,"Cheap, highway motel near downtown 2 floors, 42 rooms - no elevator Outdoor swimming pool open in summer Free continental breakfast Free Internet in room Free parking - truck parking Not pet-friendly - no pets allowed. - Dec 2016",$50
5,"2017-12-14 03:29:07","136 Towne Center Blvd, Eufaula, AL 36027","Baymont Inn & Suites Eufaula",1500,1100,"Midscale, downtown motel 2 floors, 40 rooms and suites - no elevator Outdoor swimming pool open in summer - exercise room Free continental breakfast Free Internet in room Free parking - truck parking Pet-friendly motel - allows pets up to 25 pounds, 2 pets per room - $20 per night pet fee. - Apr 2016",$65
6,"2017-12-14 03:29:13","631 East Barbour Street, Eufaula, AL 36027","Quality Inn & Suites Eufaula","15 00","11 00","Midscale, downtown motel Single-story, 80 rooms and suites Outdoor swimming pool - 24-hour exercise room Microwave and refrigerator in every room Free continental breakfast Free Internet in room Free parking Pet-friendly motel - $10 per night fee for each pet. - Dec 2015",$63
7,"2017-12-14 03:29:17","1097 Arlington Street, Blakely, GA 31723","Days Inn Blakely",1300,1100,"Cheap, highway motel near downtown Blakely 2 floors, 30 rooms and suites - no elevator Outdoor swimming pool open in summer Microwave and refrigerator in every room Free continental breakfast Free Internet in room Free parking - truck parking Pet-friendly motel - pets must remain in pet carrier or cage - $10 per night fee for each pet. - Nov 2015",$63
8,"2017-12-14 03:29:18","4090 Ross Clark Circle, Dothan, AL 36303","Holiday Inn Express North Dothan","15 00","12 00","Midscale, smoke-free hotel near Landmark Park Also near downtown Dothan and Dothan Regional Airport 3 floors, 97 rooms and suites - elevator Outdoor swimming pool - exercise room Microwave and refrigerator in every room Free hot breakfast buffet Free Internet in room Free parking - truck parking Not pet-friendly - no pets allowed. - Nov 2016",$111
9,"2017-12-14 03:29:21","171 Hospitality Lane, Dothan, AL 36303","Hilton Garden Inn Dothan","15 00","12 00","Upper-midscale, highway hotel near Hwy 231 Near Fort Rucker, Adventureland, and Water World 5 miles from Dothan Airport 3 floors, 104 rooms and suites - elevator No shuttle to Dothan Airport Outdoor swimming pool open in summer - exercise room Restaurant - lounge - room service Restaurant open for breakfast and dinner only Microwave and refrigerator in every room Free Internet in room Free parking Park and fly not allowed Not pet-friendly - no pets allowed. - Oct 2015",$137
10,"2017-12-14 03:29:22","186 Hospitality Lane, Dothan, AL 36301","Residence Inn by Marriott Dothan",1600,1200,"Upscale, smoke-free, all-suite, highway, extended-stay hotel Near Dothan Airport, Fort Rucker, and Wiregrass Mall Just off Hwy 231 - 5 miles from downtown Dothan 3 floors, 84 suites - elevator Outdoor swimming pool - 24-hour exercise room Kitchen in every suite Free hot breakfast buffet Free Internet in room Free parking Pet-friendly hotel - allows up to 2 pets per room - $100 per stay pet fee. - Apr 2016",$127
11,"2017-12-14 03:29:27","4684 Montgomery Highway, Dothan, AL 36303","Hampton Inn & Suites Dothan","15 00","12 00","Midscale, smoke-free, highway hotel near Dothan Airport 5 miles from downtown - 2 miles from Westgate Park 3 floors, 85 rooms and suites - elevator Outdoor swimming pool open in summer - exercise room Free hot breakfast buffet Free Internet in room Free parking - truck parking Not pet-friendly - no pets allowed. - Nov 2016",$117
12,"2017-12-14 03:29:30","4654 Montgomery Highway, Dothan, AL 36301","Sleep Inn & Suites Dothan","15 00","11 00","Midscale, smoke-free, highway hotel 4 miles from Dothan Airport 5 miles from downtown Dothan 3 floors, 63 rooms and suites - elevator Outdoor swimming pool open in summer - exercise room Free continental breakfast Free Internet in room Free parking Not pet-friendly - no pets allowed. - Dec 2016",$76
13,"2017-12-14 03:29:34","1650 Westgate Parkway, Dothan, AL 36303","Comfort Suites Dothan","15 00","11 00","Midscale, smoke-free, all-suite hotel near Dothan Airport Also near Wiregrass Mall and Troy University 4 miles from downtown Dothan 3 floors, 75 studio suites - elevator Outdoor swimming pool open in summer - exercise room Microwave and refrigerator in every suite Free hot breakfast buffet Free Internet in room Free parking Pet-friendly hotel - allows pets up to 25 pounds - $45 per stay pet fee. - Feb 2015",$78
