company_x_job.id,company.id,company.ts,company.title,company.gong_si_jian_jie,job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.gong_zuo_di_dian,job.gong_zuo_jing_yan,job.xue_li_yao_qiu,job.gong_zuo_xing_zhi,job.salary,job.salary_from,job.salary_to
1062490,2,"2018-02-09 04:30:29",滴滴出行,,1062490,"2018-02-26 06:51:50",市场营销专家,,成都,5-10年,本科,全职,￥8000-9000,8000,9000
1062493,2,"2018-02-09 04:30:29",滴滴出行,,1062493,"2018-02-26 06:52:03","产品运营分析专家（成都 昆明）",,成都,3-5年,本科,全职,￥8000-16000,8000,16000
1062502,2,"2018-02-09 04:30:29",滴滴出行,,1062502,"2018-02-26 06:52:15","市场战略营销专家（成都 重庆）",,成都,5-10年,本科,全职,￥8000-16000,8000,16000
1062513,2,"2018-02-09 04:30:29",滴滴出行,,1062513,"2018-02-26 06:52:21",市场品牌传播专家,,成都,5-10年,本科,全职,￥8000-16000,8000,16000
1062538,2,"2018-02-09 04:30:29",滴滴出行,,1062538,"2018-02-26 06:52:55",城市运营主管,,成都,3-5年,本科,全职,￥15000-30000,15000,30000
3,3,"2018-02-09 04:30:29",新浪,,3,"2018-04-10 03:09:12",BI数据产品经理,"<p> 岗位职责：<br/>1、负责公司业务数据、产品数据、用户数据进行梳理，构建和完善公司数据分析体系，并进行报表/BI项目原型设计；<br/>2、与产品、风控、运营、财务等团队配合，收集整理团队需求；<br/>3、对日常数据报表进行持续优化，提升用户体验；<br/>4、协助开发人员进行数据仓库的建设并完成BI项目；<br/><br/>任职资格：<br/>1.统招本科及以上学历，数学、统计学、计算机相关专业优先；<br/>2.有互联网公司数据分析经验、报表工作经验优先，有一线产品或运营业务经验者优先,熟悉小贷、理财等业务优先；<br/>3.精通sql，掌握finebi等相关BI工具尤佳；<br/>4.能快速理解业务，发掘业务细节和数据之间的关联，有极强的学习能力，对数据分析工作有强烈的兴趣；<br/>5.具备产品经理经验，能从用户体验、便捷性角度出发，规划系统功能；<br/>6.具有良好的团队合作精神，较强的学习能力，积极主动，能在一定压力下完成工作。 </p>",北京,1-3年,本科,全职,￥10000-20000,10000,20000
4,4,"2018-02-09 04:30:29",美团网,,4,"2018-04-10 03:09:25",Java,"<p> 岗位职责<br/>1.后台相关业务的系统设计开发；<br/>2.电商高并发体系的架构和开发；<br/>3.电商商品库存订单体系的架构和开发；<br/>4.面向商家的经营分析系统设计和开发；<br/>5.指导软件工程师的日常开发工作，解决开发中的技术问题；<br/>岗位要求：<br/>1.扎实的计算机专业基本功，强大的写码能力；（必须）<br/>2.参与过大型复杂分布式互联网（特别是电商） 商品库存、供应链体系开发者优先；<br/>3.对Java 技术有深入研究，研究过优秀开源软件的源码并有心得者优先；<br/>4.了解 SOA 架构理念、实现技术；熟悉常见设计模式<br/>5.熟练掌握 MySQL 应用开发、数据库原理和常用性能优化和扩展技术，以及 NoSQL，Queue 的原理、使用场景以及限制<br/>6.研究过 http 协议、缓存、jvm 调优、序列化、nio、RPC 调用框架等，有相应实践经验者优先<br/>7.拥有和工作年限相称的广度和（或）深度，有较强的逻辑/概率思维能力，善于分析、归纳、描述、沟通、和解决问题<br/>8.高度的创业心和投入度，既能搞定牛逼的技术难题，同时又热切地关注业务，用技术力贡献于业务成功 </p>",北京,3-5年,本科,全职,￥20000-40000,20000,40000
140,4,"2018-02-09 04:30:29",美团网,,140,"2018-04-10 03:32:18",产品经理,"<p> 工作职责：<br/>1、对商户和用户调研访谈，充分了解分析商户和用户对会员、营销的需求；<br/>2、深入了解行业，挖掘市场机会；调研分析竞争对手，掌握最新的一手信息；<br/>3、负责会员的产品解决方案设计，快速迭代满足商户和用户需求；<br/>4、推动协调研发，设计等角色，保证产品解决方案的落地实施；<br/>5、分析产品线上运营数据和线下调研数据，给出明确的产品优化建议，并推进落地；<br/><br/>岗位要求：<br/>1、负责过会员营销CRM，商家会员卡等 ，对商户需求和ToB市场有充分了解和个人见解，足够接地气；<br/>2、具备优秀的信息获取能力，并且能够从繁杂的信息中提取核心信息；<br/>3、思路逻辑清晰，具备优秀的产品设计能力，关注细节，有过丰富的体验设计经验；<br/>4、沟通推进能力强，能够快速推进事情落地，具备优秀的跨部门多角色沟通能力；<br/>5、本科以上学历，具备3年以上产品设计经验； </p>",北京,3-5年,本科,全职,￥18000-30000,18000,30000
10918,4,"2018-02-09 04:30:29",美团网,,10918,"2018-04-10 03:49:55",web前端,"<p> 工作职责<br/>负责toB产品的界面交互开发，为产品提供最好的界面交互体验；<br/>负责建设产品相关的前端系统架构；<br/>随着团队增长，还需要指导初级工程师；<br/>基本要求<br/>具有前端相关开发经验，能独立完成前端开发工作；<br/>热衷学习与自我修炼，喜欢阅读英文原版技术文档和书籍；<br/>精通HTML(5) /CSS(3) /Javascript等前端技术，能轻松写出符合W3C标准、兼容主流浏览器的代码；<br/>精通至少一种JS框架(React\Vue\Angular)或者对JS语言掌握较深；<br/>掌握至少一门非前端开发语言（如PHP/Java/Python/Ruby等），并有一定的实战经验；<br/>本科以上学历，计算机、数学等相关专业毕业（或者计算机基础非常扎实）；<br/>以下特征优先考虑<br/>具有英文文档阅读能力<br/>具有前端工程、模块化、组件化的经验<br/>具有性能优化的经验<br/>支持开源精神，活跃于 GitHub<br/>有开源作品或技术博客<br/>苹果重度用户、Linux爱好者、技术社区活跃分子<br/>有成功指导初级工程师的经验 </p>",北京,1-3年,本科,全职,￥15000-30000,15000,30000
21973,4,"2018-02-09 04:30:29",美团网,,21973,"2018-04-10 03:51:03",高级Java开发工程师,"<p> 作为 O2O 领域最大的服务平台，新美大在餐饮、外卖、酒店、电影、休闲娱乐等多个行业为用户提供全面、多样、便捷、实惠的生活服务，在多个细分行业拥有绝对领先的优势。2015 年交易额超 1700亿元，覆盖全国超过1200个城市，拥有用户近6亿，年度活跃买家超过2亿，合作商家达300万户，是中国仅次于阿里巴巴的第二大电商平台，并在以每年超过100%的速度高速成长。目前，新美大正致力于把互联网的创新成果应用于提升服务行业商家的生产力。我们是一个新成立的创新部门，承担了这一战略的重要一环：帮助商家提升交易环节的互联网化和智能化水平，在此基础上做好商家的老客营销和新客导流，促进产业升级，提升行业整体服务水平。<br/><br/>工作职责：<br/>- 参与核心业务系统的技术规划和业务规划工作，深入理解业务需求，抽象系统模型，进行系统设计及开发工作。<br/>- 在保障系统的稳定性，可维护性的基础上，快速响应业务需求。<br/>- 指导低级别工程师成长<br/><br/>职位要求：<br/>- 扎实的计算机基础，2 年及以上供应链/商家后台等系统研发经验，有较高业务理解和抽象能力。<br/>- 深入理解 java 原理，对常用 java 技术框架如 spring，mybatis 等有深入理解。<br/>- 理解 Linux、JVM 等相关知识并能够用于排查、解决常见性能问题 。<br/>- 能够独当一面，独立负责模块/子系统的业务理解、系统设计、开发测试，运维调优。<br/>- 有大型ERP/金融/结算/财务系统开发经验的优先。<br/><br/>职位亮点：<br/>- 密布于工作空间的 Blueair 空气净化器 + 高清 27 寸显示器 + Macbook Pro 笔记本 + 人体工学椅，打造完美办公环境。<br/>- 工作成果将应用于美团几百万商户，改善数亿消费者的消费体验；<br/>- 工作业绩突出的同学将得到超出预期的认可和激励；<br/>- 日均超过1.4场次的各种技术分享和培训；<br/>- 不定期从公司外部邀请的技术大牛的讲座与交流活动；<br/>- 超过4200册并且完全开放借阅的美团图书馆； </p>",北京,1-3年,本科,全职,￥20000-40000,20000,40000
