category_2_x_jichuang_chanpin.id,category_2.id,category_2.ts,category_2.title,category_1.id,category_1.ts,category_1.title,jichuang_chanpin.id,jichuang_chanpin.ts,jichuang_chanpin.title,jichuang_chanpin.gongsi,jichuang_chanpin.chanpin_xiangqing,jichuang_chanpin.gonghuoliang,jichuang_chanpin.jiage,jichuang_chanpin.suozaidi,jichuang_chanpin.lianxiren,jichuang_chanpin.youxiaoqi,jichuang_chanpin.xinghao,jichuang_chanpin.pinpai,jichuang_chanpin.dianhua,jichuang_chanpin.yidong_dianhua,jichuang_chanpin.chuanzhen,jichuang_chanpin.dizhi,jichuang_chanpin.youbian
1,1,"2018-10-08 02:22:47",数控车床,1,"2018-10-07 21:56:35",车床,1,"2018-10-24 04:45:22",供应台湾东台精机斜床身数控车床CNL-85A,台湾东台精机集团网站苏州东昱精机官方网站-数控车床、加工中心,"东台精机24小时销售热线：13921125146 东台精机是台湾最顶级的数控设备制造商，也是台湾最大的数控机床制造商！ 机床特性 1、底床为一体成型高刚性结构，经多次计算机分析，刚 性佳、吸震性好且床台不易变形，可确保高精度加工能力 2、卷屑输送机可选择后排或侧排，不论生产线排置或一般加工生产均可大幅减少占地空间 3、采用高压润滑油系统，15kg/cm2吐出压及脱压分配器，确保润滑效果及降低堵塞失油现象 4、强力伺服进给机构,透过刚性联轴器直接连结螺杆,提供机台高速进给及精密定位能力 。 5、滚珠螺杆采机构预拉,改善加工温升变位,抑制热伸长量,确保顶级机台性能及加工精度。 項目 規格 單位 CNL-85A CNL-100A CNL-100AL CNL-120AL CNL-130A 加工能力 最大旋徑 mm 370 420 滑台上最大旋徑 mm 320 最大切削徑 mm 264 300 最大切削長度 mm 400 600 主軸 主軸轉速 rpm 48-4800 30-3000 25-2500 rpm (選配 3500) (選配 4500) (選配 3500) 夾頭外徑 inch 8” 8” (選配 10”) 10” (選配 12”) 棒材送料能力 mm 44 51 63 74 轉塔 刀具容量 pc 12 (選配 8) 外徑刀柄 mm 25x25 內徑刀柄 mm 32 行程 X/Z 軸行程 mm 150/400 170/600 進給 X/Z 軸快速進給 m/min 20/24 24/30 切削進給 mm/rev 0.001~500 以上是该机器的部分参数，随着技术的更新，参数会有变化。 欲了解更详细信息，请致电13921125146",30台,面议,"中国 江苏 苏州",孙经理,2018年10月24日-2019年04月22日,CNL-85A,东台精机,"86 0512 87652688",13921125146,86,"江苏 苏州 吴江经济开发区",
2,1,"2018-10-08 02:22:47",数控车床,1,"2018-10-07 21:56:35",车床,2,"2018-10-24 04:45:25",ACE山东高精密数控机床,青岛宝威机械有限公司,"性能 JX8 中心距 mm 425 最大车削直径 mm 270 最大车削长度 mm 400 床身上回转直径 mm 500 刀架上回转直径 mm 250 主轴 主轴端部型号 mm A 2-5 主轴通孔 mm 47 棒料最大直径 mm 36 卡盘尺寸 mm 200 前轴承孔径 mm 80 主轴传动 主轴电机额定功率 kw 5.5*4.5 转速范围 rpm 50-4000 轴 X轴行程 mm 140 Z轴行程 mm 400 X/Z轴快速移动速率 m/min 20 X/Z轴导轨 硬轨 精度 X/Z轴定位精度 mm ±0.005 X/Z轴重复定位精度 mm ±0.003 机床尾座 套筒直径 mm 80 套筒行程 mm 100 套筒内孔锥度 MT4 尾座托板行程 mm 235 刀塔 刀塔类型 BTP-80 工位数 8 最大钻杆直径 mm 40 刀具截面 mm 25*25 重量（近似） kg 3500 尺寸（近似）长 mm 2200 宽 mm 1750 高 mm 1750",1台,面议,"中国 山东 青岛",鲍经理,2018年10月23日-2019年04月21日,JX-8,ACE,"86 0532 66877836",15966861299,"86 0532 66911853","山东 青岛 重庆北路31号",266108
3,1,"2018-10-08 02:22:47",数控车床,1,"2018-10-07 21:56:35",车床,3,"2018-10-24 04:45:28",台湾程泰机械GS-200数控车床,青岛宝威机械有限公司,"重要诸元 GS-200/200L GS-260/260L GS-280/280L 最大旋径 Ø 470 mm 床鞍盖上旋径 ( 前门 ) Ø 620 mm 最大车削直径 *1 Ø 420 mm 标准车削直径 *1 Ø 203 mm ( 8"" ) Ø 254 mm ( 10"" ) 最大车削长度 *1 600 mm / 1,200 mm 最大工件重量 *2 170 kg 230 kg 250 kg 油压夹头 *3 Ø 8"" Ø 10"" Ø 10"" *4 棒材容径 Ø 51 mm Ø 65 mm Ø 75 mm *4 主轴 GS-200/200L GS-260/260L GS-280/280L 拉杆通孔径 Ø 52 mm Ø 66 mm Ø 75.5 mm 主轴通孔径 Ø 66 mm Ø 76 mm Ø 90 mm 主轴轴承直径 Ø 100 mm Ø 120 mm Ø 130 mm 油压缸径 8"" 10"" 10"" *4 主轴鼻端 A2-6 A2-8 A2-8 主轴马达 FANUC β22 / 6,000 i ( AC / 广域 ) 马达马力 ( 连续 ) 11 kW ( 15 HP ) 马达马力 ( 30分 / 峰值 ) 15 / 18.5 kW ( 20 / 25HP ) 马达全马力输出转速 750 rpm 主轴传动方式 直结皮带带动 主轴驱动比 4 : 5 2 : 3 7 : 12 主轴转速 48 ~ 4,800 rpm 40 ~ 4,000 rpm 35 ~ 3,500 rpm 主轴全马力输出转速 600 rpm 500 rpm 440 rpm 主轴扭矩 ( 30分 ) 239 N-m 287 N-m 327 N-m 主轴扭矩 ( 峰值 ) 291 N-m 350 N-m 399 N-m 2 段变速主轴 ( 选用 ) 主轴转速 低档 20 ~1,200 rpm 20 ~1,000 rpm 20 ~ 875 rpm 高档 1,201 ~ 4,800 rpm 1,001 ~ 4,000 rpm 876 ~ 3,500 rpm 主轴全马力输出转速 低档 400 rpm 335 rpm 295 rpm 高档 600 rpm 500 rpm 440 rpm 主轴扭矩 ( 15 分 ) 低档 358 N-m 429 N-m 490 N-m 主轴扭矩 ( 30 分 ) 高档 239 N-m 287 N-m 327 N-m Cf-轴 ( 选用 ) Cf 轴马达 AC 0.75 kW ( 1HP FANUC α2 / 5,000i , 绝对值解码, 1,000,000/转 ) Cf 轴齿轮比 1 : 120 Cf-轴最大转速 33 rpm Cf 轴最大扭矩 ( 连续 ) 240 N-m 最小主轴定位精度 ± 0.001˚ 动态精度 ± 0.002˚",10台,"￥ 1 元/台","中国 山东 青岛",鲍经理,2018年10月23日-2019年04月21日,GS-200,台湾程泰,"86 0532 66877836",15966861299,"86 0532 66911853","山东 青岛 重庆北路31号",266108
4,1,"2018-10-08 02:22:47",数控车床,1,"2018-10-07 21:56:35",车床,4,"2018-10-24 04:45:34","供应 台湾东台精机 数控车床 CNL-85A",台湾东台精机集团网站苏州东昱精机官方网站-数控车床、加工中心,"規格 單位 CNL-85A CNL-100A CNL-100AL CNL-120AL CNL-130A 最大旋徑 mm 370 420 滑台上最大旋徑 mm 320 最大切削徑 mm 264 300 最大切削長度 mm 400 600 主軸轉速 rpm 48-4800 30-3000 25-2500 rpm (選配 3500) (選配 4500) (選配 3500) 夾頭外徑 inch 8” 8” (選配 10”) 10” (選配 12”) 棒材送料能力 mm 44 51 63 74 刀具容量 pc 12 (選配 8) 外徑刀柄 mm 25x25 內徑刀柄 mm 32 刀具容量 pc 12 (VDI-30) 12 (VDI-40) 外徑刀柄 mm 25x25 內徑刀柄 mm 32 40 最高轉速 rpm 6000 X/Z 軸行程 mm 150/400 170/600 X/Z 軸快速進給 m/min 20/24 24/30 切削進給 mm/rev 0.001~500",1台,面议,"中国 江苏 苏州",孙经理,2018年10月24日-2019年04月22日,台湾东台精机CNL-85A,台湾东台精机、苏州东昱精机,"86 0512 87652688",13921125146,86,"江苏 苏州 吴江经济开发区",
5,1,"2018-10-08 02:22:47",数控车床,1,"2018-10-07 21:56:35",车床,5,"2018-10-24 04:45:38",供应生产数控端面车床，数控落地车床,青岛北方星火重型机床有限公司,"北方星火数控端面车床为小型数控卧式端面车床，控制轴为两轴，可利用高速钢或硬质合金刀具，完成对各种构钢，铸钢、铸铁、有色金属及非金属材料工件的内外圆柱面、锥面、球面及各种曲线回转体表面的粗、精车削加工，可实现恒线速车削。亦可加工各种螺纹，还可根据用户需求配置镗削、磨削装置等多种功能部件，实现一次装夹多工序加工。本系列机床适用于加工汽车轮毂、火车轮对、纺织配件、电机端盖等各类精密零部件。 CK系列数控端面车床 项目 单位 CK61100 CK61125 CK61160 CK61200 CK61250 卡盘直径 mm 800 1000 1250 1600 2000 最大回转直径 mm 1000 1250 1600 2000 2500 过刀架回转直径mm 600 800 1200 1500 1800 最大工件长度 mm 700 700 1000 850 850 最大工件重量 T 1 2 2 3 3 主电机功率 KW 7.5 15 15 22 22 主轴转速 r/min 10-300 10-300 10-110 4-80 4-60 主轴直径 mm 190 220 220 200 200 刀架进给方式 无级变频 横向行程 mm 500 650 800 800 800 纵向行程 mm 700 700 1000 850 850 操控方式 机械或数控 北方星火数控端面车床为小型数控卧式端面车床，控制轴为两轴，可利用高速钢或硬质合金刀具，完成对各种构钢，铸钢、铸铁、有色金属及非金属材料工件的内外圆柱面、锥面、球面及各种曲线回转体表面的粗、精车削加工，可实现恒线速车削。亦可加工各种螺纹，还可根据用户需求配置镗削、磨削装置等多种功能部件，实现一次装夹多工序加工。本系列机床适用于加工汽车轮毂、火车轮对、纺织配件、电机端盖等各类精密零部件。 CK系列数控端面车床 项目 单位 CK61100 CK61125 CK61160 CK61200 CK61250 卡盘直径 mm 800 1000 1250 1600 2000 最大回转直径 mm 1000 1250 1600 2000 2500 过刀架回转直径mm 600 800 1200 1500 1800 最大工件长度 mm 700 700 1000 850 850 最大工件重量 T 1 2 2 3 3 主电机功率 KW 7.5 15 15 22 22 主轴转速 r/min 10-300 10-300 10-110 4-80 4-60 主轴直径 mm 190 220 220 200 200 刀架进给方式 无级变频 横向行程 mm 500 650 800 800 800 纵向行程 mm 700 700 1000 850 850 操控方式 机械或数控",100台,"￥ 1111 元/台","山东 青岛",胡经理,2018年10月22日-2019年04月20日,CK61125,北方星火,"86 0532 87884567",18765954567,"86 0532 87882972","山东 青岛 青岛城阳区流亭国际机场东侧富强路78号",266106
6,1,"2018-10-08 02:22:47",数控车床,1,"2018-10-07 21:56:35",车床,6,"2018-10-24 04:45:41",北方星火CW/CK6025大型落地车床|落地车床品牌,青岛展基精工机械有限公司,"北方星火CW/CK6025大型落地车床|落地车床品牌 大头车床广泛应用于机械加工各行业，适用于中、大型、重型工件的切削加工，能完成高速切削和承受重负荷切削加工。可完成对各种材质如：金属、塑料、铸铁件、石墨铸件、铸钢件、法兰、不锈钢等各种工件的外圆、内孔、端面等切削工序的加工。 专业生产的CW、CK系列大型落地车床，数控落地车床，重型落地车床，大头车床，数控大头车床，法兰车床，数控法兰车床，端面车床，数控端面车床，此类产品具有加工精度高噪音低，传动平稳等优点，主要适用于风电机械、纺织机械、矿山机械、化工机械、铸造机械、橡胶机械、轮胎机械、阀门机械、锅炉压力容柱面、圆锥面、等圆弧形状型的表面加工。 1、箱体采用磨齿齿轮，有效降低设备噪音及提高设备精度。 2、箱体传动轴采用花键轴，有效提高设备的扭矩力及传动力。 3、床身导轨面采用超音频淬火，龙门磨磨制、钢板防护罩全封闭防护，从而提高设备的使用寿命。 4、床身传动采用齿轮和私服电机传动，北方星火CW/CK6025大型落地车床|落地车床品牌有效提高设备运转的精度及效率。 5、底座宽度大、重量重，从而提高设备的稳定性。 6、卡爪采用重型卧式车床结构，加持力大，稳定性强。 7、床身与底座采用导轨式连接，移动便捷、定位性准、有利于保证工件加工精度。 8、控制面板支撑杆设计合理、操作方便，从而提高工作效率。 9、卡盘、变速箱及设备零部件采用数控加工中心加工，有利于提高工件加工精度。 售后北方星火CW/CK6025大型落地车床|落地车床品牌 本着“高质量，优服务，求发展”的精神，以“优质的产品，合理的价格，贴心的服务”的理念和原则向您承诺： 一、产品配发合格证和机床使用说明书，以确保用户能正确安装使用我公司产品。 二、我公司保证出厂的产品均按有关国家标准和厂家标准生产检验，不合格的产品绝不出厂。",10台,"￥ 1111 元/台","中国 山东 青岛",胡经理,2018年10月22日-2019年04月20日,CW/CK6025,北方星火,"86 0532 87884567",18765954567,"86 0532 87882972","山东 青岛 青岛市城阳区黑龙江中路与银河路交汇处",266000
7,1,"2018-10-08 02:22:47",数控车床,1,"2018-10-07 21:56:35",车床,7,"2018-10-24 04:45:47",全封闭数控端面车床供货商-标准端面车床价格,青岛展基精工机械有限公司,"全封闭数控端面车床供货商-标准端面车床价格 北方星火生产的数控端面车床刚性强、精度高，操作起来简便，控制性极好。主要适用于加工火车轮对、纺织配件、电机端盖等各类精密零件。还可完成对各种结构钢，铸钢、铸铁、有色金属及非金属材料工件的内外圆柱面、锥面、球面及各种曲线回转体表面的粗、精车削加工。可实现横线速车削，并能车削公制、英制、模数和径节等各种内外螺纹。一、概述 端面车床系列产品，为我公司新研发的数控端面车床系列，执行国家现行最新精度标准，精心设计的一种集电气、自动控制、液压控制和现代机械设计等多学科、多门类的精密制造技术为一体的机电一体化机床产品。 机床结构性能适用，机床具有动静态刚性高、使用寿命长、加工效率高，各项功能安全可靠、操作方便和造型美观等特点。 本机床采用机电一体化设计，加工柔性好，全封闭数控端面车床供货商-标准端面车床价格可用于各种轮胎模具及大平面盘类、环类零件的车削，能够车削各种零件的内外圆柱面、端面、圆弧等成型表面。本机床承载能力大、刚性强、外形美观、操作方便，使用寿命长。 是加工各种轮胎模具及大平面盘类、环类零件的理想设备。 二、简介 1、机床主轴采用双列圆柱磙子轴承结构，使主轴系统具有高刚性和良好的精度保持性。 2、主轴转速由变频电机驱动，可实现档内无级调速，传动扭矩大。 3、床身导轨采用三轨矩形结构，跨距大、刚性好，适宜于低速重载切削，床身X轴Z轴双向导轨采用伸缩式钢板防护罩全封闭防护，全封闭数控端面车床供货商-标准端面车床价格有效的防护了导轨精度，提高了设备的使用寿命。 4、间歇式集中润滑系统使机床维护更加方便可靠。 5、数控系统采用先进可靠的国内外名优品牌，操作简单、方便、快捷。",10台,"￥ 1111 元/台","中国 山东 青岛",胡经理,2018年10月22日-2019年04月20日,CK64160,北方星火,"86 0532 87884567",18765954567,"86 0532 87882972","山东 青岛 青岛市城阳区黑龙江中路与银河路交汇处",266000
8,1,"2018-10-08 02:22:47",数控车床,1,"2018-10-07 21:56:35",车床,8,"2018-10-24 04:45:48",台湾进口坤钲桌车床K-25,东莞市坤钲机械设备有限公司,"主要技术参数： 项目 ITEM k-25 最大加工直径 Max.dia.of processing ○ 25 □17 ○22 主轴转速Main spindle rotating speed 850/1480/2550rpm 主滑板行程（前）（后） Main sliding travel（F）（R） 100 前副滑板行程Front aux. sliding travel 70 前副滑板回转角度Front aux. sliding rotating angle 360 后副滑板行程Rear aux. sliding travel 60 尾座心轴外径Outer dia. of tailstock 30 内孔锥度Morse taper MT#2 尾座心轴行程Tailstock quill travel 90 工作物旋径Swing over bed 230 顶心间距离Distance between centers 200 驱动动力Driving power 1.5HP/Clutch Motor 机械尺寸Machine size 960 ×500×1080 机械重量N.W 220kgs",1000台,"￥ 16800 元/台","中国 广东 东莞",杜安琪,2018年10月23日-2019年04月21日,K-25,坤钲,"86 0769 83865600",13712521517,86,"广东 东莞 大朗镇黄草朗美景中路1566号",
9,1,"2018-10-08 02:22:47",数控车床,1,"2018-10-07 21:56:35",车床,9,"2018-10-24 04:45:54",供应CX6020落地车床，现货，低价！,青岛北方星火重型机床有限公司,"数控落地车床价格-青岛北方星火专业制造 一、概述： 青岛北方星火重型机床有限公司始建于上世纪60年代。原属海军北海舰队航空兵流亭机场军工企业【航空机械厂】，主要担负飞机维修、配件加工、中小型机械制造等任务。根据中央军委、国务院1999年下发文件，由军企转民企发展至今。重型数控卧式车床、轧辊车床、数控端面车床、汽车轮毂机床、大型落地车床、专用车床等是本集团公司的主导产品，广泛应用于能源交通、矿山冶金、铁路造船、管道模具、汽车配件、风电化工等等机械制造业。 北方星火机床有限责任公司生产的重型卧式车床有如下技术特点：一是基础部件如床身、主轴、尾座套筒等均经过了优化设计和精细加工，具有很高的精度和寿命；山东重型卧式车床生产厂家-CG61200数控卧式车床价格优惠二是关键元器件如控制系统、伺服系统、刀架、滚珠丝杠、齿轮-齿条、主轴轴承等均选用世界和国内知名品牌，具有极好的可靠性和适用性；三是机床具有良好的外观和很好的操作宜人性。 北方星火新型精密型落地车床具有以下突出优势： 1、 较高的柔性。设备柔性：数控技术的应用使机床能完成多种加工，实现批量生产、降低库存费用，提高设备利用率、缩短加工周期；制造过程柔性：能同时生产多种产品；操作柔性：具有不同加工工艺的工件能进行多种形式加工。 2、 生产效率高：具有高移动和高进给速度，满足大切削用量加工，辅助时间短。 3、 精度好：机床具有良好的主轴系统、传动系统和导向系统等机械结构。 4、 可靠性高：保证机床制造过程的一致性和无障碍。 5、 环保要求严格：采用低能耗、低噪音的驱动装置；少切削液加工；设置安全保护装置；采用冷却润滑系统。 落地车床又称花盘车床、端面车床、大头车床或地坑车床。它适用于车削直径为800-4000毫米的直径大，长度短、重量较轻的盘形、环形工件或薄壁筒形等工件。适用于单件、小批量生产。结构特点：无床身、尾架，没有丝杠。广泛应用于石油化工、重型机械、汽车制造、矿山铁路设备及航空部件的加工制造。",100台,"￥ 1111 元/台","山东 青岛",胡经理,2018年10月22日-2019年04月20日,CX6020等,北方星火,"86 0532 87884567",18765954567,"86 0532 87882972","山东 青岛 青岛城阳区流亭国际机场东侧富强路78号",266106
10,1,"2018-10-08 02:22:47",数控车床,1,"2018-10-07 21:56:35",车床,10,"2018-10-24 04:45:59","供应台湾高精数控车床 台阳数控车床厂家专供",东莞市台阳精密机械有限公司,"数控车床基出参数 机型 CK-45A CK-45B CK-35A 单位 专案 名称 规格 规格 规格 加工范围 最大床身旋径 φ500 φ500 φ480 mm 最大加工工件长度 300 210 240 mm 最大加工直径(盘类) φ400 φ400 φ400 mm 最大加在直径(轴类) φ128 φ128 φ108 mm 最大棒材通孔直径 前推φ42 后拉φ45 前推φ42 后拉φ45 前推φ22 后拉φ35 mm X/Z轴移动 X轴行程(直径) 800 600 700 mm Z轴行程 300 210 240 mm X/Z轴快速移动率 30 30 30 m/min 机器精度 X/Z轴重复精度 ±0.003 ±0.003 ±0.003 mm X/Z轴定位精度 ±0.005 ±0.005 ±0.005 mm 刀座 刀塔驱动 排刀 液压刀塔 排刀 SET 刀具数目 7 8+2排刀 6 支 刀柄规格 20 20 20 mm 镗刀座规格 φ25 φ25 φ25 mm 主轴 主轴鼻端型式 A2-5 A2-5 A2-4 / 主轴通孔直径 φ56 φ56 φ45 mm 主轴中心到地面高度 1040 1040 1010 mm 主轴中心到前门距离 475 475 405 mm 控制系统 控制器 标配：新代6TA系统（可选台湾，日本，德国等品牌） 套 主轴马达功率 5.5/7.5 5.5/7.5 3.7/5.5 kw 主轴最高转速 6000 6000 6000 rpm X轴伺服马达功率 1.3 1.3 1.3 kw Y轴伺服马棕功率 1.3 1.3 1.3 kw 外形尺寸 长*宽*高 2290*1670*1675 2290*1670*1675 1935*1410*1600 mm 重量 约2.8 约2.8 约2.5 吨 设备基础配置： 机床配置 系统 新代21TB 驱动 日本安川 主轴 台湾普森/键椿 丝杆、丝轨、滑块 德国Rexroth 行程开关 德国EUCHNER(安士能) 轴承 日本NSK 润滑油分配器 日本SHOWA(昭和) 电器 法国施耐德 主轴电机 超同步 液压站 台湾配件 整体铸铁 高张力“米汉娜铸铁”",99台,"￥ 150000 元/台","中国 广东 东莞",肖,2018年10月23日-2019年04月21日,CK-45B,台阳,"86 0769 81587551",13825772521,"86 0769 85239783","广东 东莞 虎门怀德雅瑶工业区",523926
